"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belize"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Belgium, Luxembourg"
"__0k","Bulgaria"
"__0l","Indonesia"
"__0m","New Caledonia"
"__0n","Thailand"
"__0o","Singapore"
"__0p","United Arab Emirates"
"__0q","Chile"
"__0r","Netherlands"
"__0s","Papua New Guinea"
"__0t","Chinese Taipei"
"__0u","Sri Lanka"
"__0v","Guam"
"__0w","Brunei Darussalam"
"__0x","Malaysia"
"__0y","French Polynesia"
"__0z","Greece"
"__10","Viet Nam"
"__11","Canada"
"__12","French Guiana"
"__13","Japan"
"__14","Hungary"
"__15","Mauritius"
"__16","Saudi Arabia"
"__17","Bahrain"
"__18","Bangladesh"
"__19","Qatar"
"__1a","Fiji"
"__1b","Maldives"
"__1c","India"
"__1d","EU 27"
"__1e","Cameroon"
"__1f","Cambodia"
"__1g","China"
"__1h","Russian Federation"
"__1i","Lithuania"
"__1j","Solomon Isds."
"__1k","Vanuatu"
"__1l","Nauru"
"__1m","Kuwait"
"__1n","Turkey"
"__1o","Kiribati"
"__1p","Lebanon"
"__1q","Poland"
"__1r","Romania"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Ukraine"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Brazil"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Spain"
"__20","Sweden"
"__21","Serbia & Montenegro"
"__22","Argentina"
"__23","Colombia"
"__24","Costa Rica"
"__25","Guatemala"
"__26","Israel"
"__27","Côte d'Ivoire"
"__28","Mexico"
"__29","U.S. Minor Outlying Isds."
"__2a","South Africa"
