"","Umweltindikator"
"0","Inländische Entnahme"
"1","Importe"
"2","Exporte"
"3","Inländischer Materialverbrauch"
"4","Direkter Materialeinsatz"
"5","Physische Handelsbilanz"
"","Materialien"
"_00","Insgesamt"
"_01","Biomasse"
"_02","Erzeugnisse pflanzlichen Ursprungs (außer Futterpflanzen)"
"_03","Getreide"
"_04","Wurzeln, Knollen"
"_05","Zuckerpflanzen"
"_06","Hülsenfrüchte"
"_07","Nüsse"
"_08","Ölhaltige Früchte"
"_09","Gemüse"
"_0a","Obst"
"_0b","Fasern"
"_0c","Sonstige Erzeugnisse pflanzlichen Ursprungs (außer Futterpflanzen) a.n.g."
"_0d","Pflanzenrückstände (verwendet), Futterpflanzen und geweidete Biomasse"
"_0e","Pflanzenrückstände (verwendet)"
"_0f","Stroh"
"_0g","Sonstige Pflanzenrückstände (Zucker- und Futterrübenblätter, etc.)"
"_0h","Futterpflanzen und geweidete Biomasse"
"_0i","Futterpflanzen (darunter auf Weiden anfallende Biomasse)"
"_0j","Geweidete Biomasse"
"_0k","Holz"
"_0l","Industrierundholz (Stamm- und Faserholz)"
"_0m","Brennholz und sonstige Entnahmen"
"_0n","Wildfischfang, Wasserpflanzen und -tiere, Jagen und Sammeln"
"_0o","Wildfischfang"
"_0p","Alle sonstigen Wassertiere und -pflanzen"
"_0q","Jagen und Sammeln"
"_0r","Lebende Tiere und Tierprodukte (außer Wildfisch, Wasserpflanzen und -tiere, Jagen und Sammeln)"
"_0s","Lebende Tiere (außer Wildfisch, Wasserpflanzen und -tiere, Jagen und Sammeln)"
"_0t","Fleisch und Fleischzubereitungen"
"_0u","Milch und Milcherzeugnisse, Vogeleier und Honig"
"_0v","Sonstige Tierprodukte (Fasern tierischen Ursprungs, Tierhäute und -felle, Leder usw.)"
"_0w","Produkte vorwiegend aus Biomasse"
"_0x","Erze (Roherze)"
"_0y","Eisen"
"_0z","NE-Metalle"
"_10","Kupfer"
"_11","Nickel"
"_12","Blei"
"_13","Zink"
"_14","Zinn"
"_15","Gold, Silber, Platin und sonstige Edelmetalle"
"_16","Bauxit und sonstiges Aluminium"
"_17","Uran und Thorium"
"_18","Sonstige Nichteisenmetalle"
"_19","Produkte überwiegend aus Metal"
"_1a","Nichtmetallische Mineralien"
"_1b","Marmor, Granit, Sandstein, Porphyr, Basalt, sonstige Naturwerksteine und Natursteine (außer Tonschiefer)"
"_1c","Kreide und Dolomit"
"_1d","Tonschiefer"
"_1e","Chemische und Düngemittelminerale"
"_1f","Salz"
"_1g","Kalk- und Gipsstein"
"_1h","Ton und Kaolin"
"_1i","Sand und Kies"
"_1j","Sonstige nichtmetallische Mineralien a.n.g."
"_1k","Produkte überwiegend aus nichtmetallischen Mineralen"
"_1l","Fossile Energiematerialien/-träger"
"_1m","Kohle und sonstige feste Energiematerialien/-träger"
"_1n","Braunkohle"
"_1o","Steinkohle"
"_1p","Ölhaltige Schiefer und Sande"
"_1q","Torf"
"_1r","Flüssige und gasförmige Energiematerialien/-träger"
"_1s","Erdöl, Erdgaskondensate und Flüssigerdgas"
"_1t","Erdgas"
"_1u","Hochseebunkerungen (Importe durch im Inland ansässige Produktionseinheiten aus der übrigen Welt) (Exporte durch nicht ansässige Produktionseinheiten aus dem Inland)"
"_1v","Treibstoff für Landverkehr"
"_1w","Treibstoff für Schiffsverkehr"
"_1x","Treibstoff für Luftverkehr"
"_1y","Produkte überwiegend aus fossilen Energieprodukten"
"_1z","Sonstige Produkte"
"_20","Abfallstoffe zur Endbehandlung und Endlagerung"
"_21","Verarbeitungsgrad - Fertigwaren"
"_22","Verarbeitungsgrad - Halbfertigwaren"
"_23","Verarbeitungsgrad - Rohstoffe"
"","Maßeinheit"
"___0","Tausend Tonnen"
"___1","Tonnen pro Kopf"
"___2","Index, 2000=100"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
