"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Fmr. Yugoslavia"
"__0f","Italy incl. San Marino"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Sweden"
"__0j","Belgium, Luxembourg"
"__0k","Japan"
"__0l","Australia"
"__0m","Fiji"
"__0n","Austria"
"__0o","Mexico"
"__0p","Tonga"
"__0q","Chinese Taipei"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Israel"
"__0u","Portugal"
"__0v","Spain"
"__0w","Brazil"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Ireland"
"__10","France incl. Monaco excl. overseas"
"__11","EU 27"
"__12","India"
"__13","China"
"__14","Belgium"
"__15","Nauru"
"__16","Argentina"
"__17","Marshall Isds."
"__18","Ecuador"
"__19","South Africa"
"__1a","Ukraine"
"__1b","Bulgaria"
"__1c","Saudi Arabia"
"__1d","Cuba"
"__1e","Armenia"
"__1f","Iran"
"__1g","Peru"
"__1h","Singapore"
"__1i","Romania"
"__1j","Slovenia"
"__1k","Burundi"
"__1l","Congo, The Rep. Dem. of"
"__1m","Finland"
"__1n","Rwanda"
"__1o","Czech Rep."
"__1p","Angola"
"__1q","Luxembourg"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Turkey"
"__1u","Congo"
"__1v","Greece"
"__1w","Hungary"
"__1x","Lithuania"
"__1y","Poland"
"__1z","Croatia"
"__20","Malaysia"
"__21","Russian Federation"
"__22","Côte d'Ivoire"
"__23","Viet Nam"
"__24","Iceland"
"__25","Haiti"
"__26","Belize"
"__27","United Arab Emirates"
"__28","Other areas n.e.s."
"__29","Colombia"
"__2a","Confidential & differences"
