"","Metropolitan regions"
"00","Belgium"
"01","Bruxelles / Brussel"
"02","Antwerpen"
"03","Gent"
"04","Charleroi"
"05","Liège"
"06","Namur"
"07","Non-metropolitan regions in Belgium"
"08","Bulgaria"
"09","Sofia"
"0a","Plovdiv"
"0b","Varna"
"0c","Burgas"
"0d","Non-metropolitan regions in Bulgaria"
"0e","Czechia"
"0f","Praha"
"0g","Brno"
"0h","Ostrava"
"0i","Plzen"
"0j","Non-metropolitan regions in Czech Republic"
"0k","Denmark"
"0l","København"
"0m","Århus"
"0n","Odense"
"0o","Aalborg"
"0p","Non-metropolitan regions in Denmark"
"0q","Germany (until 1990 former territory of the FRG)"
"0r","Berlin"
"0s","Hamburg"
"0t","München"
"0u","Köln"
"0v","Frankfurt am Main"
"0w","Stuttgart"
"0x","Leipzig"
"0y","Dresden"
"0z","Düsseldorf"
"10","Bremen"
"11","Hannover"
"12","Nürnberg"
"13","Bielefeld"
"14","Halle an der Saale"
"15","Magdeburg"
"16","Wiesbaden"
"17","Göttingen"
"18","Darmstadt"
"19","Freiburg im Breisgau"
"1a","Regensburg"
"1b","Schwerin"
"1c","Erfurt"
"1d","Augsburg"
"1e","Bonn"
"1f","Karlsruhe"
"1g","Mönchengladbach"
"1h","Mainz"
"1i","Ruhrgebiet"
"1j","Kiel"
"1k","Saarbrücken"
"1l","Koblenz"
"1m","Rostock"
"1n","Kaiserslautern"
"1o","Iserlohn"
"1p","Flensburg"
"1q","Konstanz"
"1r","Gießen"
"1s","Bayreuth"
"1t","Aschaffenburg"
"1u","Neubrandenburg"
"1v","Rosenheim"
"1w","Offenburg"
"1x","Görlitz"
"1y","Schweinfurt"
"1z","Wetzlar"
"20","Braunschweig-Salzgitter-Wolfsburg"
"21","Mannheim-Ludwigshafen"
"22","Münster"
"23","Aachen"
"24","Lübeck"
"25","Kassel"
"26","Osnabrück"
"27","Oldenburg (Oldenburg)"
"28","Heidelberg"
"29","Paderborn"
"2a","Würzburg"
"2b","Bremerhaven"
"2c","Heilbronn"
