"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","Pakistan"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Austria"
"__15","Brazil"
"__16","Jordan"
"__17","Mexico"
"__18","Other areas n.e.s."
"__19","Bangladesh"
"__1a","Norfolk Island"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","India"
"__1e","Zimbabwe"
"__1f","Tonga"
"__1g","Fmr. Yugoslavia"
"__1h","Ireland"
"__1i","Solomon Isds."
"__1j","Cyprus"
"__1k","Mauritius"
"__1l","Portugal"
"__1m","Viet Nam"
"__1n","Fmr. USSR"
"__1o","Samoa"
"__1p","American Samoa"
"__1q","Qatar"
"__1r","Russian Federation"
"__1s","Slovakia"
"__1t","United Arab Emirates"
"__1u","Argentina"
"__1v","Bahrain"
"__1w","Brunei Darussalam"
"__1x","French Polynesia"
"__1y","Vanuatu"
"__1z","Saudi Arabia"
"__20","Seychelles"
"__21","Kenya"
"__22","Peru"
"__23","Bunkers"
"__24","Christmas Isds."
"__25","Colombia"
"__26","Finland"
"__27","Kuwait"
"__28","Oman"
"__29","Myanmar"
