"","Eurofarm Indikatoren"
"0","Betr: Anz. Betriebe"
"1","ha: Landwirtschaftliche Fläche"
"2","ha: Eigentum: Landwirtschaftliche Fläche"
"3","Betr: Eigentum: Landwirtschaftliche Fläche"
"4","ha: Pacht: Landwirtschaftliche Fläche"
"5","Betr: Pacht: Landwirtschaftliche Fläche"
"6","ha: Anderen Besitzformen:Landwirtschaftliche Fläche"
"7","Betr: Anderen Besitzformen:Landwirtschaftliche Fläche"
"","Landwirtschaftliche Fläche"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 99.9 ha"
"_9","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgarien"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Tschechien"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Dänemark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0z","Baden-Württemberg"
"__10","Bayern"
"__11","Berlin, Bremen, Hamburg"
"__12","Berlin"
"__13","Brandenburg"
"__14","Bremen"
"__15","Hamburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estland"
"__1h","Eesti"
"__1i","Irland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Griechenland"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Voreio Aigaio"
"__1x","Notio Aigaio"
"__1y","Kriti"
"__1z","Spanien"
"__20","Galicia"
"__21","Principado de Asturias"
"__22","Cantabria"
"__23","País Vasco"
"__24","Comunidad Foral de Navarra"
"__25","La Rioja"
"__26","Aragón"
"__27","Comunidad de Madrid"
"__28","Castilla y León"
"__29","Castilla-la Mancha"
"__2a","Extremadura"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Andalucía"
"__2f","Región de Murcia"
"__2g","Ciudad de Ceuta"
"__2h","Ciudad de Melilla"
"__2i","Canarias"
"__2j","Frankreich"
"__2k","Île de France"
"__2l","Champagne-Ardenne (NUTS 2013)"
"__2m","Picardie (NUTS 2013)"
"__2n","Haute-Normandie (NUTS 2013)"
"__2o","Centre (FR) (NUTS 2013)"
"__2p","Basse-Normandie (NUTS 2013)"
