"","Herkunft und Verwendung des Fisches"
"0","Insgesamt"
"1","Aussetzen in Wildgewässer"
"2","Aussetzen in kontrollierte Umgebung"
"3","Nicht angegeben"
"","Arten"
"_00","ALLE WASSERORGANISMEN"
"_01","AQUATIC ANIMALS"
"_02","FRESHWATER AND DIADROMOUS FISHES"
"_03","CRUSTACEANS AND MOLLUSCS"
"_04","FINFISH"
"_05","FINFISH AND INVERTEBRATES"
"_06","Freshwater fishes"
"_07","Karpfen, barterln, und anderen Karpfenfischen"
"_08","Tilapias and other cichlids"
"_09","Miscellaneous freshwater fishes"
"_0a","Diadromous fishes"
"_0b","Störe, Löffelstöre"
"_0c","River eels"
"_0d","Salmons, trouts, smelts"
"_0e","Miscellaneous diadromous fishes"
"_0f","Marine fishes"
"_0g","Flounders, halibuts, soles"
"_0h","Cods, hakes, haddocks"
"_0i","Miscellaneous coastal fishes"
"_0j","Miscellaneous demersal fishes"
"_0k","Tunas, bonitos, billfishes"
"_0l","Miscellaneous pelagic fishes"
"_0m","Marine fishes not identified"
"_0n","Crustaceans"
"_0o","Freshwater crustaceans"
"_0p","Lobsters, spiny-rock lobsters"
"_0q","Shrimps, prawns"
"_0r","Molluscs"
"_0s","Freshwater molluscs"
"_0t","Abalones, winkles, conchs"
"_0u","Austern"
"_0v","Muscheln"
"_0w","Scallops, pectens"
"_0x","Clams, cockles, arkshells"
"_0y","Miscellaneous marine molluscs"
"_0z","Miscellaneous aquatic animals"
"_10","Sea-urchins and other echinoderms"
"_11","Acipenser naccarii (Adriatic sturgeon)"
"_12","Acipenser nudiventris (Fringebarbel sturgeon)"
"_13","Acipenser oxyrinchus (Atlantic sturgeon)"
"_14","Astacus astacus (Noble crayfish)"
"_15","Alburnoides bipunctatus (Schneider)"
"_16","Haliotis spp (Abalones nei)"
"_17","Salvelinus alpinus (Arctic char)"
"_18","Aphanius iberus (Spanish toothcarp)"
"_19","Alburnus alburnus (Bleak)"
"_1a","Seriola dumerili (Greater amberjack)"
"_1b","Acipenser baerii (Siberian sturgeon)"
"_1c","Acipenser stellatus (Starry sturgeon)"
"_1d","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"_1e","Acipenser transmontanus (White sturgeon)"
"_1f","Acipenser ruthenus (Sterlet sturgeon)"
"_1g","Acipenser sturio (Sturgeon)"
"_1h","Aspius aspius (Asp)"
"_1i","Austropotamobius pallipes (White-clawed crayfish)"
"_1j","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"_1k","Anaecypris hispanica"
"_1l","Batrachoides liberiensis (Hairy toadfish)"
"_1m","Brycinus leuciscus"
"_1n","Thunnus thynnus (Atlantic bluefin tuna)"
"_1o","Hypophthalmichthys nobilis (Bighead carp)"
"_1p","Mylopharyngodon piceus (Black carp)"
"_1q","Blenniidae (Combtooth blennies)"
"_1r","Pagrus caeruleostictus (Bluespotted seabream)"
"_1s","Dicentrarchus labrax (European seabass)"
"_1t","Carassius auratus (Goldfish)"
"_1u","Salvelinus spp (Chars nei)"
"_1v","Coregonus wartmanni"
"_1w","Coregonus peled (Peled)"
"_1x","Coregonus muksun (Muksun)"
"_1y","Coregonus nasus (Broad whitefish)"
"_1z","Coregonus macrophthalmus"
"_20","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"_21","Ruditapes philippinarum (Japanese carpet shell)"
"_22","Veneridae (Venus clams nei)"
"_23","Bivalvia (Clams, etc. nei)"
"_24","Clarias gariepinus (North African catfish)"
"_25","Umbrina cirrosa (Shi drum)"
"_26","Gadus morhua (Atlantic cod)"
"_27","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"_28","Astacus leptodactylus (Danube crayfish)"
"_29","Ruditapes decussatus (Grooved carpet shell)"
"_2a","Clarias spp (Torpedo-shaped catfishes nei)"
"_2b","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"_2c","Carassius gibelio (Prussian carp)"
"_2d","Dentex dentex (Common dentex)"
"_2e","Dentex gibbosus (Pink dentex)"
"_2f","Sciaena spp (Sciaenas nei)"
"_2g","Anguilla anguilla (European eel)"
"_2h","Ensis ensis (Pod razor shell)"
"_2i","Astacidae (European crayfishes nei)"
"_2j","Abramis brama (Freshwater bream)"
"_2k","Lota lota (Burbot)"
"_2l","Fallicambarus byersi (Lavender burrowing crayfish)"
"_2m","Carassius carassius (Crucian carp)"
"_2n","Ctenopharyngodon idella (Grass carp(=White amur))"
"_2o","Osteochilus hasselti (Nilem carp)"
"_2p","Cyprinus carpio (Common carp)"
"_2q","Cyprinidae (Cyprinids nei)"
"_2r","Sphoeroides annulatus (Bullseye puffer)"
"_2s","Leuciscus idus (Orfe(=Ide))"
"_2t","Leuciscus leuciscus (Common dace)"
"_2u","Actinopterygii (Finfishes nei)"
"_2v","Platichthys flesus (European flounder)"
"_2w","Pleuronectiformes (Flatfishes nei)"
"_2x","Perca fluviatilis (European perch)"
"_2y","Esox lucius (Northern pike)"
"_2z","Sander lucioperca (Pike-perch)"
"_30","Actinopterygii (Freshwater fishes nei)"
"_31","Rutilus rutilus (Roach)"
"_32","Rutilus spp (Roaches nei)"
"_33","Siluroidei (Freshwater siluroids nei)"
"_34","Tinca tinca (Tench)"
"_35","Coregonus albula (Vendace)"
"_36","Lates calcarifer (Barramundi(=Giant seaperch))"
"_37","Gobio gobio (Gudgeon)"
"_38","Gasterosteus aculeatus (Three-spined stickleback)"
"_39","Hippoglossus hippoglossus (Atlantic halibut)"
"_3a","Chondrostoma nasus (Common nase)"
"_3b","Coregonus oxyrinchus (Houting)"
"_3c","Chondrostoma polylepis (Iberian nase)"
"_3d","Hucho hucho (Huchen)"
"_3e","Huso huso (Beluga)"
"_3f","Hypophthalmichthys spp (Silver, bighead carps nei)"
"_3g","Ameiurus melas (Black bullhead)"
"_3h","Ictalurus punctatus (Channel catfish)"
"_3i","Citharoides macrolepidotus (Branched ray flounder)"
"_3j","Penaeus japonicus (Kuruma prawn)"
"_3k","Lampetra fluviatilis (River lamprey)"
"_3l","Salvelinus namaycush (Lake trout(=Char))"
"_3m","Homarus gammarus (European lobster)"
"_3n","Leucaspius delineatus (Belica)"
"_3o","Squalius cephalus (Chub)"
"_3p","Leuciscus pyrenaicus"
"_3q","Luciobarbus bocagei"
"_3r","Luciobarbus comizo"
"_3s","Margaritifera margaritifera (Eastern pearlshell)"
"_3t","Argyrosomus regius (Meagre)"
"_3u","Mollusca (Marine molluscs nei)"
"_3v","Micropterus salmoides (Largemouth black bass)"
"_3w","Mytilus galloprovincialis (Mediterranean mussel)"
"_3x","Mugil cephalus (Flathead grey mullet)"
"_3y","Mytilus edulis (Blue mussel)"
"_3z","Mytilus spp (Mytilus mussels nei)"
"_40","Actinopterygii (Marine fishes nei)"
"_41","Solea senegalensis (Senegalese sole)"
"_42","Oncorhynchus aguabonita (Golden trout)"
"_43","Oncorhynchus spp (Pacific salmons nei)"
"_44","Ostrea edulis (European flat oyster)"
"_45","Magallana gigas (Pacific cupped oyster)"
"_46","Pagellus erythrinus (Common pandora)"
"_47","Polyodon spathula (Mississippi paddlefish)"
"_48","Pacifastacus leniusculus (Signal crayfish)"
"_49","Pseudorasbora parva (Stone moroko)"
"_4a","Pangasianodon hypophthalmus (Striped catfish)"
"_4b","Coregonus lavaretus (European whitefish)"
"_4c","Penaeus indicus (Indian white prawn)"
"_4d","Penaeus vannamei (Whiteleg shrimp)"
"_4e","Barbus barbus (Barbel)"
"_4f","Phoxinus phoxinus (Eurasian minnow)"
"_4g","Salmo letnica (Ohrid trout)"
"_4h","Pagrus auriga (Redbanded seabream)"
"_4i","Rutilus lemmingii"
"_4j","Rhodeus amarus"
"_4k","Pagrus pagrus (Red porgy)"
"_4l","Salmo salar (Atlantic salmon)"
"_4m","Stomias boa (Boa dragonfish)"
"_4n","Sparus aurata (Gilthead seabream)"
"_4o","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"_4p","Pagrus spp (Pargo breams nei)"
"_4q","Pagellus bogaraveo (Blackspot seabream)"
"_4r","Sparidae (Porgies, seabreams nei)"
"_4s","Pecten maximus (Great Atlantic scallop)"
"_4t","Diplodus puntazzo (Sharpsnout seabream)"
"_4u","Salmonoidei (Salmonoids nei)"
"_4v","Salmonidae (Salmonids nei)"
"_4w","Solea solea (Common sole)"
"_4x","Silurus glanis (Wels(=Som) catfish)"
"_4y","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"_4z","Scardinius erythrophthalmus (Rudd)"
"_50","Siganus rivulatus (Marbled spinefoot)"
"_51","Acipenseridae (Sturgeons nei)"
"_52","Hypophthalmichthys molitrix (Silver carp)"
"_53","Salvelinus fontinalis (Brook trout)"
"_54","Diplodus sargus (White seabream)"
"_55","Cottidae (Sculpins nei)"
"_56","Trianectes bucephalus (Bullhead triplefin)"
"_57","Oreochromis niloticus (Nile tilapia)"
"_58","Oreochromis spp (Tilapias nei)"
"_59","Thymallus thymallus (Grayling)"
"_5a","Ruditapes spp (Carpet shells nei)"
"_5b","Salmo spp (Trouts nei)"
"_5c","Oncorhynchus mykiss (Rainbow trout)"
"_5d","Salmo trutta (Sea trout)"
"_5e","Scophthalmus maximus (Turbot)"
"_5f","Paracentrotus lividus (Stony sea urchin)"
"_5g","Labrus bergylta (Ballan wrasse)"
"_5h","Valencia hispanica (Valencia toothcarp)"
"_5i","Vimba melanops (Macedonian vimba)"
"_5j","Vimba vimba (Vimba bream)"
"_5k","Polititapes aureus (Golden carpet shell)"
"_5l","Polititapes rhomboides (Banded carpet shell)"
"_5m","Venerupis corrugata (Corrugated venus)"
"_5n","Coregonus spp (Whitefishes nei)"
"_5o","Seriola lalandi (Yellowtail amberjack)"
"","Maßeinheit"
"___0","Million"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Europäische Union - 27 Länder (ab 2020)"
"____2","Europäische Union - 28 Länder (2013-2020)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Norwegen"
"____u","Vereinigtes Königreich"
"____v","Bosnien und Herzegowina"
"____w","Montenegro"
"____x","Albanien"
"____y","Serbien"
"____z","Türkei"
