"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Mali"
"__0h","Nauru"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","Thailand"
"__0p","Turkey"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Italy incl. San Marino"
"__0u","Cook Isds."
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Viet Nam"
"__0y","Spain"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Belgium, Luxembourg"
"__12","Egypt"
"__13","United Kingdom"
"__14","Australia"
"__15","Solomon Isds."
"__16","Norfolk Island"
"__17","Argentina"
"__18","Hungary"
"__19","Papua New Guinea"
"__1a","Tonga"
"__1b","Samoa"
"__1c","Czech Rep."
"__1d","Greece"
"__1e","Vanuatu"
"__1f","Poland"
"__1g","United Arab Emirates"
"__1h","Denmark"
"__1i","Korea, Rep. of"
"__1j","Mexico"
"__1k","South Africa"
"__1l","Bulgaria"
"__1m","Bangladesh"
"__1n","Brazil"
"__1o","Ecuador"
"__1p","Russian Federation"
"__1q","Estonia"
"__1r","Finland"
"__1s","Slovakia"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Cambodia"
"__1x","Guam"
"__1y","Iran"
"__1z","Maldives"
"__20","Madagascar"
"__21","Morocco"
"__22","Austria"
"__23","Saudi Arabia"
"__24","Kiribati"
"__25","Kuwait"
"__26","Timor-Leste"
"__27","Tuvalu"
"__28","Ukraine"
"__29","Belgium"
"__2a","Equatorial Guinea"
"__2b","Micronesia FS"
