"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2000=100"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Erzeugnisse"
"__00","Getreide (einschließlich Saatgut)"
"__01","Weizen und Spelz"
"__02","Weichweizen und Spelz"
"__03","Hartweizen"
"__04","Roggen und Wintermenggetreide"
"__05","Gerste"
"__06","Futtergerste"
"__07","Braugerste"
"__08","Hafer und Sommermenggetreide"
"__09","Körnermais"
"__0a","Reis"
"__0b","Sonstiges Getreide"
"__0c","Handelsgewächse"
"__0d","Ölsaaten und Ölfrüchte (einschl. Saatgut)"
"__0e","Raps und Rübsensamen"
"__0f","Sonnenblumenkerne"
"__0g","Soyabohnen"
"__0h","Übrige Ölsaaten"
"__0i","Proteingewächse (einschl.Saatgut)"
"__0j","Rohtabak"
"__0k","Zuckerrüben"
"__0l","Sonstige Handelsgewächse"
"__0m","Textilplanzen"
"__0n","Hopfen"
"__0o","Futterpflanzen"
"__0p","Grünmais"
"__0q","Hackfrüchte Futterpflanzen (einschl.Futterrüben)"
"__0r","Sonstige Futterpflanzen"
"__0s","Heu"
"__0t","Stroh"
"__0u","Silage"
"__0v","Sonstige Futterpflanzen: Sonstige"
"__0w","Erzeugnisse des Gemüse- und Gartenbaus"
"__0x","Frischgemüse"
"__0y","Blumenkohl"
"__0z","Tomaten"
"__10","Sonstiges Frischgemüse"
"__11","Kohl"
"__12","Salat"
"__13","Spinat"
"__14","Gurken"
"__15","Karotten und Speisemöhren"
"__16","Zwiebeln"
"__17","Grüne Bohnen"
"__18","Hülsenfrüchte"
"__19","Sonstiges Frischgemüse: Sonstige"
"__1a","Pflanzen und Blumen"
"__1b","Kartoffeln (einschl. Pflanzkartoffeln)"
"__1c","Speisekartoffeln"
"__1d","Frühkartoffeln"
"__1e","Spätkartoffeln"
"__1f","Pflanzkartoffeln"
"__1g","Sonstige Kartoffeln"
"__1h","Obst"
"__1i","Frischobst (ohne Zitrusfrüchte und Weintrauben)"
"__1j","Tafeläpfel"
"__1k","Tafelbirnen"
"__1l","Pfirsiche"
"__1m","Sonstiges Frischobst, Nüsse und Trockenfrüchte"
"__1n","Kirschen"
"__1o","Pflaumen"
"__1p","Erdbeeren"
"__1q","Nüsse und Trockenfrüchte"
"__1r","Nüsse"
"__1s","Trockenfrüchte"
"__1t","Sonstiges Frischobst: Sonstiges"
"__1u","Zitrusfrüchte"
"__1v","Orangen"
"__1w","Mandarinen"
"__1x","Zitronen"
"__1y","Tropische Früchte"
"__1z","Weintrauben"
"__20","Oliven"
"__21","Tafeloliven"
"__22","Sonstige Oliven"
"__23","Wein (einschl. Most)"
"__24","Tafelwein"
"__25","Qualitätswein"
"__26","Sonstiger Wein"
"__27","Olivenöl"
"__28","Sonstige pflanzliche Erzeugnisse"
"__29","Korb- und Flechtmaterialien"
"__2a","Saat- und Pflanzgut"
"__2b","Sonstige pflanzliche Erzeugnisse: Sonstige"
"__2c","Pflanzliche Erzeugung (010000 BIS 090000) einschl. Obst (060000) und Gemüse (040000)"
"__2d","Pflanzliche Erzeugung (010000 BIS 090000) ohne Obst (060000) und Gemüse (040000)"
"__2e","Tiere"
"__2f","Rinder"
"__2g","Rinder ohne Kälber"
"__2h","Kälber"
"__2i","Schweine"
"__2j","Einhufer"
"__2k","Schafe und Ziegen"
"__2l","Geflügel"
"__2m","Hähnchen"
"__2n","Sonstiges Geflügel"
"__2o","Sonstige Tiere"
"__2p","Tierische Erzeugnisse"
"__2q","Milch"
"__2r","Kuhmilch"
"__2s","Sonstige Milchsorten"
"__2t","Eier"
"__2u","Sonstige tierische Erzeugnisse"
"__2v","Tierische Erzeugung (110000+120000)"
"__2w","Erzeugung landwirtschaftlicher produkte (100000+130000) einschl. Obst (060000) und Gemüse (040000)"
"__2x","Erzeugung landwirtschaftlicher produkte (10100+130000) ohne Obst (060000) und Gemüse (040000)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 25 Länder (2004-2006)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Vereinigtes Königreich"
"____t","Türkei"
