"","Cooperation statistics indicators"
"0","Average nominal monthly wages and salaries (National currency)"
"1","Economic activity rate (15 - 64) (%)"
"2","Economic activity rate (15 - 64) - males (%)"
"3","Economic activity rate (15 - 64) - females (%)"
"4","Total unemployment rate (%)"
"5","Unemployment rate - males (%)"
"6","Unemployment rate - females (%)"
"7","Unemployment rate: less than 25 years (%)"
"8","Unemployment rate: less than 25 years - male (%)"
"9","Unemployment rate: less than 25 years - female (%)"
"a","Unemployment rate: 25 years and over (%)"
"b","Total long-term unemployment rate (%)"
"c","Long-term unemployment rate: males (%)"
"d","Long-term unemployment rate: females (%)"
"e","Employment rate (20 to 64 years), males (%)"
"f","Employment rate (20 to 64 years), females (%)"
"g","Economic activity rate (20 to 64 years), total (%)"
"h","Employment rate (20 to 64 years), total (%)"
"i","Economic activity rate (20 to 64 years), males (%)"
"j","Economic activity rate (20 to 64 years), females (%)"
"k","Total employment: number of persons in employment (Thousand)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
