"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Seychelles"
"__0t","Singapore"
"__0u","Sweden"
"__0v","Thailand"
"__0w","Tonga"
"__0x","United Arab Emirates"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Samoa"
"__13","Yemen"
"__14","France incl. Monaco excl. overseas"
"__15","Chinese Taipei"
"__16","Kiribati"
"__17","Portugal"
"__18","Qatar"
"__19","Bunkers"
"__1a","Other areas n.e.s."
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Zimbabwe"
"__1e","Italy incl. San Marino"
"__1f","Fmr. Yugoslavia"
"__1g","Cambodia"
"__1h","Viet Nam"
"__1i","Sri Lanka"
"__1j","Christmas Isds."
"__1k","Iran"
"__1l","Mauritius"
"__1m","Réunion"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","French Southern Territories"
"__1q","Ireland"
"__1r","Israel"
"__1s","Lebanon"
"__1t","Zambia"
"__1u","Cook Isds."
"__1v","Western Sahara"
"__1w","Maldives"
"__1x","Tuvalu"
"__1y","India"
"__1z","Bangladesh"
"__20","Malawi"
"__21","Nigeria"
"__22","Puerto Rico"
"__23","Oman"
"__24","Antarctica"
"__25","Timor-Leste"
"__26","EU 27"
"__27","Cameroon"
"__28","Mali"
"__29","Micronesia FS"
"__2a","Poland"
"__2b","Jordan"
"__2c","Marshall Isds."
"__2d","Suriname"
"__2e","Russian Federation"
"__2f","Australia"
"__2g","Belgium"
"__2h","Bahamas"
"__2i","Ukraine"
"__2j","Austria"
"__2k","Myanmar"
"__2l","Macao SAR of China"
"__2m","Bosnia & Herzegovina"
"__2n","Croatia"
"__2o","Cyprus"
"__2p","Czech Rep."
"__2q","Ghana"
"__2r","Hungary"
"__2s","Romania"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Spain"
"__2w","Turkey"
"__2x","Greece"
"__2y","Swaziland"
"__2z","Serbia & Montenegro"
"__30","Argentina"
"__31","Bulgaria"
"__32","Colombia"
"__33","South Africa"
"__34","Barbados"
"__35","Peru"
"__36","Tajikistan"
"__37","Trinidad & Tobago"
"__38","Haiti"
"__39","Togo"
"__3a","Uganda"
"__3b","Brazil"
"__3c","Costa Rica"
"__3d","Iceland"
"__3e","Ecuador"
"__3f","Djibouti"
"__3g","Kenya"
"__3h","Morocco"
"__3i","Namibia"
"__3j","Turkmenistan"
"__3k","Turks & Caicos Isds."
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Egypt"
"__3n","Finland"
"__3o","Syrian Arab Rep."
"__3p","Chile"
"__3q","Dominican Rep."
"__3r","Serbia"
"__3s","Southern African Customs Union"
"__3t","Côte d'Ivoire"
"__3u","Liechtenstein"
"__3v","Netherlands Antilles"
"__3w","Montenegro"
"__3x","U.S. Minor Outlying Isds."
"__3y","U.S. Miscellaneous Pacific Isds."
"__3z","Chad"
"__40","Guatemala"
"__41","Mexico"
"__42","Nicaragua"
"__43","Grenada"
"__44","Lithuania"
"__45","Pakistan"
"__46","Panama"
"__47","Congo"
"__48","Estonia"
"__49","Honduras"
"__4a","Kyrgyzstan"
"__4b","Curaçao"
"__4c","Venezuela"
"__4d","Jamaica"
"__4e","Latvia"
"__4f","Central African Rep."
"__4g","Madagascar"
"__4h","Ethiopia"
"__4i","Malta"
"__4j","Paraguay"
"__4k","British Virgin Isds."
"__4l","Congo, The Rep. Dem. of"
"__4m","Luxembourg"
"__4n","Belize"
"__4o","Uruguay"
"__4p","Lao People's Dem. Rep."
"__4q","Mozambique"
"__4r","Comoros"
"__4s","Guadeloupe"
"__4t","Martinique"
"__4u","Cape Verde"
"__4v","Guinea"
"__4w","Mauritania"
"__4x","Norway excl. Bouvet S. & JM."
