"","Reporting country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Czech Republic"
"07","Denmark"
"08","Estonia"
"09","Finland"
"0a","France"
"0b","Germany"
"0c","Greece"
"0d","Hungary"
"0e","Iceland"
"0f","Ireland"
"0g","Israel"
"0h","Italy"
"0i","Japan"
"0j","Korea"
"0k","Latvia"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Mexico"
"0o","Netherlands"
"0p","New Zealand"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","Slovak Republic"
"0u","Slovenia"
"0v","Spain"
"0w","Sweden"
"0x","Switzerland"
"0y","Turkey"
"0z","United Kingdom"
"10","United States"
"","Currency"
"__0","US Dollar"
"__1","Reported currency"
"","Measurement principle"
"___0","Directional principle: Inward"
"___1","Directional principle: Outward"
"","Type of FDI"
"","FDI financial flows - Total"
"____0","FDI financial flows - Total"
"____1","FDI financial flows - Equity (excluding reinvestment of earnings)"
"____2","FDI financial flows - Reinvestment of earnings"
"____3","FDI financial flows - Debt"
"","Type of entity"
"","All resident units"
"_____0","All resident units"
"_____1","Resident SPEs"
"_____2","Resident Operating Units (Non-SPEs)"
"","Accounting entry"
"______0","Net"
"______1","Assets"
"______2","Liabilities"
"","Level of counterpart"
"_______0","Immediate counterpart (Immediate investor or immediate host)"
"","Partner country/territory"
"________0","WORLD"
"________1","OECD"
"________2","EUROPE"
"________3","AFRICA"
"","AMERICA: AMERICA Excluding OECD countries"
"________4","Northern America"
"________5","Central America and Caribbean countries"
"________6","South America"
"________7","ASIA"
"________8","AUSTRALIA, OCEANIA AND POLAR REGIONS"
"","Economic  zones"
"________9","EU28"
"________a","EU27"
"________b","EU25"
"________c","EU15"
"________d","ASEAN countries"
"________e","G20 countries excl. European Union"
"________f","G20 OECD countries"
"________g","G20 Non-OECD countries"
"________h","MENA countries"
"________i","Total Official Development Assistance (ODA) recipients"
"________j","ODA recipients -Europe"
"________k","ODA recipients -Africa"
"________l","ODA recipients-America"
"________m","ODA recipients-Asia"
"________n","ODA recipients-Oceania"
"","Economic activity"
"_________00","All FDI activities"
"_________01","Agriculture, forestry and fishing"
"","Mining and quarrying"
"_________02","Mining and quarrying"
"_________03","Extraction of crude petroleum and natural gas; mining support service activities"
"_________04","Total Primary sector"
"","Manufacturing"
"_________05","Manufacturing"
"_________06","Manufacture of food products; beverages and tobacco products"
"","Manufacture of textiles, wearing apparel, wood and paper products; printing and reproduction"
"_________07","Manufacture of textiles, wearing apparel, wood and paper products; printing and reproduction"
"_________08","Manufacture of textiles and wearing apparel"
"_________09","Manufacture of wood, paper, printing and reproduction"
"","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_________0a","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_________0b","Manufacture of coke and refined petroleum products"
"_________0c","Manufacture of chemicals and chemical products"
"_________0d","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_________0e","Manufacture of rubber and plastic products"
"","Manufacture of metal and machinery products, except electrical equipment"
"_________0f","Manufacture of metal and machinery products, except electrical equipment"
"_________0g","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"","Manufacture of computer, electronic and optical products"
"_________0h","Manufacture of computer, electronic and optical products"
"_________0i","Manufacture of computers and peripheral equipment"
"_________0j","Manufacture of communication equipment and consumer electronics"
"_________0k","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks; manufacture of irradiation, electromedical and el"
"_________0l","Manufacture of machinery and equipment n.e.c."
"","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_________0m","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_________0n","Manufacture of motor vehicles, trailers and semi-trailers"
"","Manufacture of other transport equipment"
"_________0o","Manufacture of other transport equipment"
"_________0p","Manufacture of air and spacecraft and related machinery"
"_________0q","Other manufacturing (C15, C23, C27, C31, C32, C33)"
"_________0r","Electricity, gas, steam and air conditioning supply"
"","Water supply; sewerage, waste management and remediation activities"
"_________0s","Water supply; sewerage, waste management and remediation activities"
"_________0t","Water collection, treatment and supply"
"_________0u","Sewerage, waste management, remediation activities"
"_________0v","Construction"
"","Services"
"_________0w","Services"
"","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_________0x","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_________0y","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_________0z","Wholesale trade, except of motor vehicles and motorcycles"
"_________10","Retail trade, except of motor vehicles and motorcycles"
"","Transportation and storage"
"_________11","Transportation and storage"
"","Transport and storage except postal and courier activities"
"_________12","Transport and storage except postal and courier activities"
"_________13","Land transport and transport via pipelines"
"_________14","Water transport"
"_________15","Air transport"
"_________16","Warehousing and support activities for transportation"
"_________17","Postal and courier activities"
"_________18","Accommodation and food service activities"
"","Information and communication"
"_________19","Information and communication"
"_________1a","Publishing, computer programming and consultancy, information service activities"
"_________1b","Motion picture, video, television programme production; programming and broadcasting activities"
"_________1c","Telecommunications"
"","Financial and insurance activities"
"_________1d","Financial and insurance activities"
"","Financial service activities, except insurance and pension funding"
"_________1e","Financial service activities, except insurance and pension funding"
"_________1f","Monetary intermediation"
"_________1g","Activities of holding companies"
"_________1h","Trusts, funds, and similar financial activities"
"_________1i","Insurance, reinsurance and pension funding, except compulsory social security"
"_________1j","Activities auxiliary to financial services and insurance activities"
"_________1k","Real estate activities"
"","Professional, scientific and technical activities"
"_________1l","Professional, scientific and technical activities"
"","Legal and accounting activities"
"_________1m","Legal and accounting activities"
"_________1n","Legal activities"
"_________1o","Accounting, bookkeeping and auditing activities; tax consultancy"
"","Activities of head offices; management consultancy activities"
"_________1p","Activities of head offices; management consultancy activities"
"_________1q","Activities of head offices"
"_________1r","Management consultancy activities"
"_________1s","Architectural and engineering activities; technical testing and analysis"
"_________1t","Scientific research and development"
"","Advertising and market research"
"_________1u","Advertising and market research"
"_________1v","Advertising"
"_________1w","Market research and public opinion polling"
"_________1x","Other professional, scientific and technical activities; veterinary activities"
"","Administrative and support service activities"
"_________1y","Administrative and support service activities"
"_________1z","Rental and leasing activities"
"","Employment, travel agency, security and investigation, service and landscape, office administrative and support activities"
"_________20","Employment, travel agency, security and investigation, service and landscape, office administrative and support activities"
"_________21","Travel agency, tour operator reservation service and related activities"
"_________22","Public administration; activities of households and of extraterritorial organisations"
"_________23","Education"
"_________24","Human health and social work activities"
"","Arts, entertainment and recreation"
"_________25","Arts, entertainment and recreation"
"_________26","Creative, arts and entertainment activities"
"_________27","Libraries, archives, museums and other cultural activities"
"_________28","Gambling and betting activities; sporting and other recreational activities"
"","Other service activities"
"_________29","Other service activities"
"_________2a","Activities of membership organisations"
"_________2b","Repair of computers, personal and household goods; other personal service activities"
"_________2c","Not allocated and confidential"
"_________2d","Private real estate activities"
"_________2e","Activities other than financial and insurance"
