"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cook Isds."
"__0c","Cyprus"
"__0d","Denmark"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Greece"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Israel"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Korea, Rep. of"
"__0t","Lebanon"
"__0u","Malaysia"
"__0v","Malta"
"__0w","Mauritius"
"__0x","Nauru"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Nigeria"
"__13","Norfolk Island"
"__14","Fmr. Pacific Isds."
"__15","Papua New Guinea"
"__16","Philippines"
"__17","Poland"
"__18","Portugal"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","South Africa"
"__1d","Spain"
"__1e","Sweden"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Syrian Arab Rep."
"__1i","Thailand"
"__1j","Tonga"
"__1k","United Arab Emirates"
"__1l","United Kingdom"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","USA incl. PR. & Virgin Isds."
"__1p","Samoa"
"__1q","Other areas n.e.s."
"__1r","France incl. Monaco excl. overseas"
"__1s","Italy incl. San Marino"
"__1t","Christmas Isds."
"__1u","Fmr. Czechoslovakia"
"__1v","Gambia"
"__1w","Kiribati"
"__1x","Guam"
"__1y","Jordan"
"__1z","Kuwait"
"__20","Maldives"
"__21","Micronesia FS"
"__22","Suriname"
"__23","Turkey"
"__24","Egypt"
"__25","Fmr. Yugoslavia"
"__26","Brazil"
"__27","Sri Lanka"
"__28","Mali"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","U.S. Minor Outlying Isds."
"__2c","Palau"
"__2d","Pakistan"
"__2e","Viet Nam"
"__2f","Bunkers"
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Bahrain"
"__2i","Bangladesh"
"__2j","Chile"
"__2k","Guadeloupe"
"__2l","Mexico"
"__2m","Marshall Isds."
"__2n","Fmr. USSR"
"__2o","Uruguay"
"__2p","Puerto Rico"
"__2q","Togo"
"__2r","Croatia"
"__2s","Czech Rep."
"__2t","Finland"
"__2u","Oman"
"__2v","Russian Federation"
"__2w","Bahamas"
"__2x","Myanmar"
"__2y","Cambodia"
"__2z","Ecuador"
"__30","Macao SAR of China"
"__31","Northern Mariana Isds."
"__32","Paraguay"
"__33","Ukraine"
"__34","Colombia"
"__35","Ghana"
"__36","Kenya"
"__37","Peru"
"__38","Wallis & Futuna Isds."
"__39","Bermuda"
"__3a","Cocos Isds."
"__3b","Dominica"
"__3c","Lao People's Dem. Rep."
"__3d","Latvia"
"__3e","Nepal"
"__3f","Niger"
"__3g","Qatar"
"__3h","Senegal"
"__3i","Zimbabwe"
"__3j","Antarctica"
"__3k","Haiti"
"__3l","Morocco"
"__3m","Sierra Leone"
"__3n","Slovenia"
"__3o","Venezuela"
"__3p","Iceland"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Libya"
"__3s","Romania"
"__3t","Seychelles"
"__3u","Tanzania, United Rep. of"
"__3v","Benin"
"__3w","Guatemala"
"__3x","Tuvalu"
"__3y","Afghanistan"
"__3z","Bosnia & Herzegovina"
"__40","Bulgaria"
"__41","Congo"
"__42","Estonia"
"__43","Iran"
"__44","Barbados"
"__45","Botswana"
"__46","Kazakhstan"
"__47","Lithuania"
"__48","Mauritania"
"__49","Nicaragua"
"__4a","Trinidad & Tobago"
"__4b","Macedonia, The Fmr. Yugoslav Rep."
"__4c","Angola"
"__4d","Belgium"
"__4e","Costa Rica"
"__4f","Côte d'Ivoire"
"__4g","Netherlands Antilles"
"__4h","Timor-Leste"
"__4i","Sudan"
"__4j","Albania"
"__4k","Antigua & Barbuda"
"__4l","EU 27"
"__4m","Serbia"
"__4n","Southern African Customs Union"
"__4o","Swaziland"
"__4p","Yemen"
"__4q","Serbia & Montenegro"
"__4r","Algeria"
"__4s","Cameroon"
"__4t","Dominican Rep."
"__4u","Mongolia"
"__4v","Pitcairn"
