"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 Jahre und mehr"
"__6","50 bis 64 Jahre"
"__7","50 bis 74 Jahre"
"__8","50 Jahre und mehr"
"__9","65 Jahre und mehr"
"__a","75 Jahre und mehr"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Selbstständige"
"___1","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"___2","Selbständige, die keine Arbeitnehmer beschäftigen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Land- und Forstwirtschaft, Fischerei"
"____2","Bergbau und Gewinnung von Steinen und Erden"
"____3","Verarbeitendes Gewerbe/Herstellung von Waren"
"____4","Energieversorgung"
"____5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"____6","Baugewerbe/Bau"
"____7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"____8","Verkehr und Lagerei"
"____9","Gastgewerbe/Beherbergung und Gastronomie"
"____a","Information und Kommunikation"
"____b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____c","Grundstücks- und Wohnungswesen"
"____d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"____g","Erziehung und Unterricht"
"____h","Gesundheits- und Sozialwesen"
"____i","Kunst, Unterhaltung und Erholung"
"____j","Erbringung von sonstigen Dienstleistungen"
"____k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"____l","Exterritoriale Organisationen und Körperschaften"
"____m","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
