"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Verfügbare Fluggast-Sitzplätze"
"_4","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_5","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Passagierflüge (Ankunft)"
"_8","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","ANKARA/ESENBOGA airport - WIEN-SCHWECHAT airport"
"__01","ANKARA/ESENBOGA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__02","ANKARA/ESENBOGA airport - FRANKFURT/MAIN airport"
"__03","ANKARA/ESENBOGA airport - KOELN/BONN airport"
"__04","ANKARA/ESENBOGA airport - DUESSELDORF airport"
"__05","ANKARA/ESENBOGA airport - MUENCHEN airport"
"__06","ANKARA/ESENBOGA airport - STUTTGART airport"
"__07","ANKARA/ESENBOGA airport - BAGHDAD INTERNATIONAL airport"
"__08","ANKARA/ESENBOGA airport - ERBIL INTL airport"
"__09","ANKARA/ESENBOGA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0a","ANKARA/ESENBOGA airport - AMMAN/QUEEN ALIA airport"
"__0b","ANKARA/ESENBOGA airport - AMSTERDAM/SCHIPHOL airport"
"__0c","ANKARA/ESENBOGA airport - DOHA INTERNATIONAL airport"
"__0d","ANKARA/ESENBOGA airport - HAMAD INTERNATIONAL airport"
"__0e","ANKARA/ESENBOGA airport - MOSCOW/VNUKOVO airport"
"__0f","ANKARA/ESENBOGA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0g","ANKARA/ESENBOGA airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__0h","ANKARA/ESENBOGA airport - ADANA airport"
