"","Size classes in number of employees"
"0","Total"
"1","From 1 to 9 employees"
"2","From 10 to 49 employees"
"3","From 50 to 249 employees"
"4","From 250 to 499 employees"
"5","From 500 to 999 employees"
"6","1 000 employees or more"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Non manual workers"
"_2","Managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerical support workers"
"_6","Service and sales workers"
"_7","Skilled agricultural, forestry and fishery workers"
"_8","Manual workers"
"_9","Craft and related trades workers"
"_a","Plant and machine operators and assemblers"
"_b","Elementary occupations"
"_c","Armed forces occupations"
"","Age class"
"__0","Total"
"__1","Less than 30 years"
"__2","From 30 to 39 years"
"__3","From 30 to 49 years"
"__4","From 40 to 49 years"
"__5","From 50 to 59 years"
"__6","50 years or over"
"__7","60 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 27 countries (2007-2013)"
"____02","Euro area - 19 countries  (from 2015)"
"____03","Euro area - 18 countries (2014)"
"____04","Euro area - 17 countries (2011-2013)"
"____05","Belgium"
"____06","Bulgaria"
"____07","Czechia"
"____08","Denmark"
"____09","Germany (until 1990 former territory of the FRG)"
"____0a","Estonia"
"____0b","Ireland"
"____0c","Greece"
"____0d","Spain"
"____0e","France"
"____0f","Croatia"
"____0g","Italy"
"____0h","Cyprus"
"____0i","Latvia"
"____0j","Lithuania"
"____0k","Luxembourg"
"____0l","Hungary"
"____0m","Malta"
"____0n","Netherlands"
"____0o","Austria"
"____0p","Poland"
"____0q","Portugal"
"____0r","Romania"
"____0s","Slovenia"
"____0t","Slovakia"
"____0u","Finland"
"____0v","Sweden"
"____0w","Iceland"
"____0x","Norway"
"____0y","Switzerland"
"____0z","United Kingdom"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Serbia"
"____13","Turkey"
