"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Rechtsform der Betriebe"
"_0","Insgesamt"
"_1","Betriebe mit einem Inhaber"
"_2","Juristische Personen"
"_3","Gruppenbetriebe"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Landwirtschaftliche Arbeitskräfte, die direkt vom  landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger oder nicht regelmäßiger Basis"
"__1","Landwirtschaftliche Arbeitskräfte, die direkt vom  landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"__2","Familiäre landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"__3","Alleiniger Betriebsinhaber, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"__4","Ehepartner des alleinigen Betriebsinhabers, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"__5","Andere Familienmitglieder des alleinigen Betriebsinhabers, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"__6","Familienfremde landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"__7","Landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf nicht regelmäßiger Basis"
"__8","Landwirtschaftliche Arbeitskräfte, die nicht direkt vom landwirtschaftlichen Betrieb beschäftigt sind"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Jährliche Arbeitseinheit (JAE)"
"____1","Person"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"_____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____03","Prov. Antwerpen"
"_____04","Prov. Limburg (BE)"
"_____05","Prov. Oost-Vlaanderen"
"_____06","Prov. Vlaams-Brabant"
"_____07","Prov. West-Vlaanderen"
"_____08","Région wallonne"
"_____09","Prov. Brabant wallon"
"_____0a","Prov. Hainaut"
"_____0b","Prov. Liège"
"_____0c","Prov. Luxembourg (BE)"
"_____0d","Prov. Namur"
"_____0e","Bulgarien"
"_____0f","Severozapaden"
