"","International patent classification (IPC)"
"0","High tech - total"
"1","Aviation"
"2","Computer and automated business equipment"
"3","Communication technology"
"4","Laser"
"5","Micro-organism and genetic engineering"
"6","Semiconductors"
"","Unit of measure"
"_0","Number"
"_1","Per million inhabitants"
"_2","Per million of active population"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Euro area - 19 countries  (from 2015)"
"__03","Euro area - 18 countries (2014)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany (until 1990 former territory of the FRG)"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","North Macedonia"
"__11","Turkey"
"__12","Russia"
"__13","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__14","South Africa"
"__15","Canada"
"__16","United States"
"__17","Mexico"
"__18","Brazil"
"__19","China except Hong Kong"
"__1a","Hong Kong"
"__1b","Japan"
"__1c","South Korea"
"__1d","Taiwan"
"__1e","India"
"__1f","Singapore"
"__1g","Israel"
"__1h","Australia"
"__1i","New Zealand"
"__1j","All countries of the world"
