"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Fiji"
"__04","Germany"
"__05","Nauru"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Indonesia"
"__0h","Japan"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","New Zealand"
"__0n","China"
"__0o","New Caledonia"
"__0p","Chinese Taipei"
"__0q","Malaysia"
"__0r","Samoa"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Vanuatu"
"__0v","Italy incl. San Marino"
"__0w","Mauritania"
"__0x","Australia"
"__0y","Christmas Isds."
"__0z","South Africa"
"__10","Myanmar"
"__11","Pakistan"
"__12","Saudi Arabia"
"__13","India"
"__14","Spain"
"__15","Norfolk Island"
"__16","Timor-Leste"
"__17","Tanzania, United Rep. of"
"__18","Congo"
"__19","Ghana"
"__1a","EU 27"
"__1b","Greece"
"__1c","Thailand"
"__1d","Finland"
"__1e","Senegal"
"__1f","Guinea"
"__1g","Hong Kong SAR of China"
"__1h","Eritrea"
"__1i","Tonga"
"__1j","United Arab Emirates"
"__1k","Belgium"
"__1l","Korea, Rep. of"
"__1m","Suriname"
"__1n","Other areas n.e.s."
"__1o","Viet Nam"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Romania"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Croatia"
"__1v","Iran"
"__1w","Libya"
"__1x","Ireland"
"__1y","Poland"
"__1z","Russian Federation"
"__20","Korea, Dem. People's Rep. of"
"__21","Liechtenstein"
"__22","Ukraine"
"__23","Albania"
"__24","Luxembourg"
"__25","Bulgaria"
"__26","Syrian Arab Rep."
"__27","Sweden"
"__28","Algeria"
"__29","Burundi"
"__2a","Cameroon"
"__2b","Sri Lanka"
