"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Ecuador"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Iran"
"__0g","Japan"
"__0h","Kuwait"
"__0i","Malaysia"
"__0j","Oman"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Peru"
"__0q","Portugal"
"__0r","Qatar"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","Fmr. USSR"
"__0x","United Kingdom"
"__0y","Samoa"
"__0z","Sri Lanka"
"__10","Colombia"
"__11","Korea, Rep. of"
"__12","Philippines"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Cocos Isds."
"__1a","Greece"
"__1b","Libya"
"__1c","Mauritius"
"__1d","South Africa"
"__1e","Zimbabwe"
"__1f","Australia"
"__1g","Trinidad & Tobago"
"__1h","Turkey"
"__1i","Jordan"
"__1j","Malta"
"__1k","Canada"
"__1l","Pakistan"
"__1m","Finland"
"__1n","Israel"
"__1o","Egypt"
"__1p","Argentina"
"__1q","Macao SAR of China"
"__1r","Poland"
"__1s","Viet Nam"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Fiji"
"__1w","Djibouti"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy excl. San Marino & Vatican"
"__21","Italy incl. San Marino & Vatican"
"__22","Italy incl. San Marino"
"__23","Other areas n.e.s."
"__24","EU 27"
"__25","Nepal"
"__26","Russian Federation"
"__27","India"
"__28","Southern African Customs Union"
"__29","Korea, Dem. People's Rep. of"
"__2a","Sudan"
"__2b","Iraq"
"__2c","Myanmar"
"__2d","Syrian Arab Rep."
"__2e","Yemen"
"__2f","Spain"
"__2g","Czech Rep."
"__2h","Kenya"
"__2i","Uganda"
"__2j","Tanzania, United Rep. of"
"__2k","Uruguay"
"__2l","Cambodia"
"__2m","Niger"
"__2n","Ethiopia"
"__2o","Nauru"
"__2p","Croatia"
"__2q","Hungary"
"__2r","Slovenia"
"__2s","Sweden"
"__2t","Ukraine"
"__2u","Slovakia"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Romania"
"__2x","Swaziland"
"__2y","Algeria"
"__2z","Belgium"
"__30","Belarus"
"__31","Somalia"
"__32","Luxembourg"
"__33","Estonia"
"__34","Serbia & Montenegro"
"__35","Serbia"
"__36","Ireland"
"__37","Lebanon"
"__38","Latvia"
"__39","Bosnia & Herzegovina"
"__3a","Bulgaria"
"__3b","Tunisia"
"__3c","Lithuania"
"__3d","Iceland"
"__3e","Georgia"
"__3f","Moldova, Rep. of"
"__3g","Armenia"
"__3h","Cyprus"
"__3i","Azerbaijan"
"__3j","Montenegro"
"__3k","Togo"
"__3l","Uzbekistan"
"__3m","Morocco"
"__3n","Cameroon"
"__3o","Congo, The Rep. Dem. of"
"__3p","Eritrea"
"__3q","Ghana"
"__3r","Nigeria"
"__3s","Mozambique"
"__3t","Congo"
"__3u","Madagascar"
"__3v","Andorra"
"__3w","Angola"
"__3x","Jamaica"
"__3y","Rwanda"
"__3z","San Marino"
"__40","Venezuela"
"__41","Suriname"
"__42","Mexico"
"__43","Burundi"
"__44","Côte d'Ivoire"
"__45","Panama"
"__46","Sierra Leone"
"__47","Cuba"
"__48","Barbados"
"__49","Guadeloupe"
"__4a","Costa Rica"
"__4b","Guatemala"
"__4c","Nicaragua"
"__4d","El Salvador"
"__4e","Dominican Rep."
"__4f","Liberia"
"__4g","Guyana"
"__4h","Netherlands Antilles"
"__4i","Mongolia"
"__4j","Saint Pierre & Miquelon"
"__4k","Grenada"
"__4l","Saint Vincent & Grenadines"
"__4m","Burkina Faso"
"__4n","Maldives"
"__4o","Kazakhstan"
"__4p","Turks & Caicos Isds."
"__4q","Bolivia"
"__4r","Bhutan"
"__4s","Namibia"
"__4t","Confidential & differences"
"__4u","Europe n.e.s."
"__4v","Fmr. Yugoslavia"
"__4w","Belize"
"__4x","Albania"
"__4y","Fmr. Czechoslovakia"
