"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Other black, varieties not mentioned"
"_02","Other white varieties not mentioned and other colours"
"_03","Alibernet"
"_04","André"
"_05","Cabernet Sauvignon"
"_06","Dunaj"
"_07","Frankovka modrá"
"_08","Modrý portugal"
"_09","Neronet"
"_0a","Rulandské modré"
"_0b","Svätovavrinecké"
"_0c","Zweigeltrebe"
"_0d","Aurelius"
"_0e","Bouvierovo hrozno"
"_0f","Devín"
"_0g","Dievcie hrozno"
"_0h","Feteasca regala"
"_0i","Furmint"
"_0j","Chardonnay"
"_0k","Irsai Oliver"
"_0l","Lipovina"
"_0m","Milia"
"_0n","Müller - Thurgau"
"_0o","Muskát moravský"
"_0p","Muskát Ottonel"
"_0q","Muskát zltý"
"_0r","Neuburské"
"_0s","Noria"
"_0t","Pálava"
"_0u","Rizling rýnsky"
"_0v","Rizling vlasský"
"_0w","Rulandské biele"
"_0x","Rulandské sedé"
"_0y","Sauvignon"
"_0z","Silvánske zelené"
"_10","Tramín cervený"
"_11","Veltlínské cervené skoré"
"_12","Veltlínské zelené"
"_13","Total, black varieties"
"_14","Total, individual varieties"
"_15","Total, other varieties"
"_16","Total, all varieties"
"_17","Total, white varieties and other colours"
"_18","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Slowakei"
"____1","Malokarpatská"
"____2","Juznoslovenská"
"____3","Stredoslovenská"
"____4","Nitrianska"
"____5","Východoslovenská"
"____6","Tokajská"
