"","Unit of measure"
"0","Number"
"","Size classes in number of employees"
"_0","Total"
"_1","Zero"
"_2","From 1 to 9 employees"
"_3","10 employees or more"
"","Territorial typology"
"__0","Predominantly urban regions"
"__1","Intermediate regions"
"__2","Intermediate regions - close to city"
"__3","Intermediate regions - remote"
"__4","Predominantly rural regions"
"__5","Predominantly rural regions - close to city"
"__6","Predominantly rural regions - remote"
"__7","Coastal regions"
"__8","Non-coastal regions"
"__9","Mountain regions"
"__a","Non-mountain regions"
"__b","Island regions"
"__c","Non-island regions"
"__d","Border regions"
"__e","Non-border regions"
"","Economical indicator for structural business statistics"
"___0","Population of active enterprises in t - number"
"___1","Births of enterprises in t - number"
"___2","Deaths of enterprises in t - number"
"___3","Enterprises newly born in t-3 having survived to t - number"
"___4","Persons employed in the population of active enterprises in t - number"
"___5","Employees in the population of active enterprises in t - number"
"___6","Persons employed in the population of births in t - number"
"___7","Employees in the population of births in t - number"
"___8","Persons employed in the population of deaths in t - number"
"___9","Employees in the population of deaths in t - number"
"___a","Persons employed in the population of enterprises newly born in t-3 having survived to t - number"
"___b","Persons employed in the year of birth in the population of enterprises newly born in t-3 having survived to t - number"
"___c","Net business population growth - percentage"
"___d","Business churn: birth rate + death rate - percentage"
"___e","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"___f","Proportion of enterprise births in the reference period (t) by size class - percentage"
"___g","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"___h","Proportion of enterprise deaths in the reference period (t) by size class - percentage"
"___i","Survival rate 3: number of enterprises in the reference period (t) newly born in t-3 having survived to t divided by the number of enterprise births in t-3 - percentage"
"___j","3 year old enterprises' share of the business population - percentage"
"___k","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"___l","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"___m","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"___n","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"___o","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"___p","Three-year old enterprises employment growth rate: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of persons employed in t-3 by the same enterprises, expressed as a percentage growth rate - percentage"
"___q","Employment share of 3 year old enterprises: Number of persons employed in enterprises newly born in t-3 having survived to t, divided by the number of persons employed in the population of active enterprises in t - percentage"
"___r","Average size of three-year old enterprises: number of persons employed in the reference period (t) among enterprises newly born in t-3 having survived to t divided by the number of enterprises in t newly born in t-3 having survived to t - number"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____0","Industry, construction and services except insurance activities of holding companies"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Estonia"
"_____4","Spain"
"_____5","France"
"_____6","Croatia"
"_____7","Italy"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Hungary"
"_____b","Malta"
"_____c","Netherlands"
"_____d","Austria"
"_____e","Poland"
"_____f","Portugal"
"_____g","Romania"
"_____h","Slovakia"
"_____i","Finland"
"_____j","Sweden"
"_____k","Switzerland"
