"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Fmr. Czechoslovakia"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Hong Kong SAR of China"
"__0i","Hungary"
"__0j","Indonesia"
"__0k","Ireland"
"__0l","Israel"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Oman"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","Singapore"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Fmr. Yugoslavia"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Australia"
"__1i","Sri Lanka"
"__1j","Guam"
"__1k","Korea, Rep. of"
"__1l","Mexico"
"__1m","Palau"
"__1n","Spain"
"__1o","Turkey"
"__1p","Other areas n.e.s."
"__1q","Brazil"
"__1r","Solomon Isds."
"__1s","Chile"
"__1t","China"
"__1u","Lebanon"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Micronesia FS"
"__1y","Bunkers"
"__1z","Cook Isds."
"__20","Northern Mariana Isds."
"__21","Fmr. USSR"
"__22","Uruguay"
"__23","Bulgaria"
"__24","Greece"
"__25","Jordan"
"__26","Cyprus"
"__27","Russian Federation"
