"","Maßeinheit"
"0","Anzahl"
"1","Einwohner pro ..."
"2","Pro hunderttausend Einwohner"
"","Einrichtung des Gesundheitswesens"
"_0","Verfügbare Betten in Pflegeheimen und anderen stationären Pflegeeinrichtungen (HP.2)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgarien"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Tschechien"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Dänemark"
"__0t","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0u","Baden-Württemberg"
"__0v","Bayern"
"__0w","Berlin"
"__0x","Brandenburg"
"__0y","Bremen"
"__0z","Hamburg"
"__10","Hessen"
"__11","Mecklenburg-Vorpommern"
"__12","Niedersachsen"
"__13","Nordrhein-Westfalen"
"__14","Rheinland-Pfalz"
"__15","Saarland"
"__16","Sachsen"
"__17","Sachsen-Anhalt"
"__18","Schleswig-Holstein"
"__19","Thüringen"
"__1a","Estland"
"__1b","Eesti"
"__1c","Irland"
"__1d","Border, Midland and Western (NUTS 2013)"
"__1e","Southern and Eastern (NUTS 2013)"
"__1f","Griechenland"
"__1g","Attiki"
"__1h","Notio Aigaio"
"__1i","Kriti"
"__1j","Anatoliki Makedonia, Thraki"
"__1k","Kentriki Makedonia"
"__1l","Dytiki Makedonia"
"__1m","Ipeiros"
"__1n","Thessalia"
"__1o","Ionia Nisia"
"__1p","Dytiki Ellada"
"__1q","Peloponnisos"
"__1r","Spanien"
"__1s","Galicia"
"__1t","Principado de Asturias"
"__1u","Cantabria"
"__1v","País Vasco"
"__1w","Comunidad Foral de Navarra"
"__1x","La Rioja"
"__1y","Aragón"
"__1z","Comunidad de Madrid"
"__20","Castilla y León"
"__21","Castilla-la Mancha"
"__22","Extremadura"
"__23","Cataluña"
"__24","Comunitat Valenciana"
"__25","Illes Balears"
"__26","Andalucía"
"__27","Región de Murcia"
"__28","Ciudad de Ceuta"
"__29","Ciudad de Melilla"
"__2a","Canarias"
"__2b","Frankreich"
"__2c","Frankreich (metropolitanes)"
"__2d","Île de France"
"__2e","Champagne-Ardenne (NUTS 2013)"
"__2f","Picardie (NUTS 2013)"
"__2g","Haute-Normandie (NUTS 2013)"
"__2h","Centre (FR) (NUTS 2013)"
"__2i","Basse-Normandie (NUTS 2013)"
"__2j","Bourgogne (NUTS 2013)"
"__2k","Nord-Pas-de-Calais (NUTS 2013)"
"__2l","Lorraine (NUTS 2013)"
"__2m","Alsace (NUTS 2013)"
"__2n","Franche-Comté (NUTS 2013)"
"__2o","Pays de la Loire (NUTS 2013)"
"__2p","Bretagne (NUTS 2013)"
