"","Altersklasse"
"0","Weniger als 18 Jahre"
"1","18 bis 64 Jahre"
"2","Weniger als 65 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Arbeitsintensität"
"__0","Sehr hohe Arbeitsintensität (0.85-1)"
"__1","Hohe Arbeitsintensität (0.55-0.85)"
"__2","Mittlere Arbeitsintensität (0.45-0.55)"
"__3","Nicht sehr niedrige Arbeitsintensität (0.2-1)"
"__4","Niedrige Arbeitsintensität (0.2-0.45)"
"__5","Sehr niedrige Arbeitsintensität (0-0.2)"
"","Einkommens- und Lebensbedingungenindikator"
"___0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"___1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"___2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"___3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"___4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"___5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"___6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Haushaltstyp"
"____0","Insgesamt"
"____1","Haushalte ohne abhängige Kinder"
"____2","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______03","Euroraum - 20 Länder (ab 2023)"
"______04","Euroraum - 19 Länder (2015-2022)"
"______05","Euroraum - 18 Länder (2014)"
"______06","Belgien"
"______07","Bulgarien"
"______08","Tschechien"
"______09","Dänemark"
"______0a","Deutschland"
"______0b","Estland"
"______0c","Irland"
"______0d","Griechenland"
"______0e","Spanien"
"______0f","Frankreich"
"______0g","Kroatien"
"______0h","Italien"
"______0i","Zypern"
"______0j","Lettland"
"______0k","Litauen"
"______0l","Luxemburg"
"______0m","Ungarn"
"______0n","Malta"
"______0o","Niederlande"
"______0p","Österreich"
"______0q","Polen"
"______0r","Portugal"
"______0s","Rumänien"
"______0t","Slowenien"
"______0u","Slowakei"
"______0v","Finnland"
"______0w","Schweden"
"______0x","Island"
"______0y","Norwegen"
"______0z","Schweiz"
"______10","Vereinigtes Königreich"
"______11","Montenegro"
"______12","Nordmazedonien"
"______13","Albanien"
"______14","Serbien"
"______15","Türkei"
