"","Indicator"
"0","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Central bank / Euro area (19)"
"1","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"2","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: General government / Euro area (19)"
"3","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Enterprises and households / Euro area (19)"
"4","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Investment funds (excl. money market funds) / Euro area (19)"
"5","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Insurance corporations and pension funds / Euro area (19)"
"6","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Other financial institutions / Euro area (19)"
"7","Financial account / Net domestic investment abroad / Direct investment / Domestic sector: Non-financial corporations / Euro area (19)"
"8","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Central bank / Euro area (19)"
"9","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Monetary financial institutions (excl. central bank) / Euro area (19)"
"a","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: General government / Euro area (19)"
"b","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Enterprises and households / Euro area (19)"
"c","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Investment funds (excl. money market funds) / Euro area (19)"
"d","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Insurance corporations and pension funds / Euro area (19)"
"e","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Other financial institutions / Euro area (19)"
"f","Financial account / Net foreign investment in Germany / Direct investment / Domestic sector: Non-financial corporations / Euro area (19)"
