"","Aquaculture method"
"0","All methods"
"","Aquatic environment"
"_0","Total"
"","Species"
"__0","TOTAL FISHERY PRODUCTS"
"","Fishing regions"
"___0","Total fishing areas"
"","Unit of measure"
"____0","Tonnes live weight"
"____1","Euro"
"____2","Euro per tonne"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Czechia"
"_____04","Denmark"
"_____05","Germany"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","France"
"_____0b","Croatia"
"_____0c","Italy"
"_____0d","Cyprus"
"_____0e","Latvia"
"_____0f","Lithuania"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Norway"
"_____0t","United Kingdom"
"_____0u","Bosnia and Herzegovina"
"_____0v","Montenegro"
"_____0w","North Macedonia"
"_____0x","Albania"
"_____0y","Serbia"
"_____0z","Türkiye"
