"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","LUQA airport - DUBAI INTERNATIONAL airport"
"__01","LUQA airport - Unknown airport - AUSTRIA"
"__02","LUQA airport - WIEN-SCHWECHAT airport"
"__03","LUQA airport - BRUSSELS airport"
"__04","LUQA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__05","LUQA airport - SOFIA airport"
"__06","LUQA airport - ZURICH airport"
"__07","LUQA airport - LARNAKA/INTL airport"
"__08","LUQA airport - FRANKFURT/MAIN airport"
"__09","LUQA airport - HAMBURG airport"
"__0a","LUQA airport - KOELN/BONN airport"
"__0b","LUQA airport - DUESSELDORF airport"
"__0c","LUQA airport - MUENCHEN airport"
"__0d","LUQA airport - NUERNBERG airport"
"__0e","LUQA airport - BERLIN-TEGEL airport"
"__0f","LUQA airport - BILLUND airport"
"__0g","LUQA airport - KOBENHAVN/KASTRUP airport"
"__0h","LUQA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0i","LUQA airport - THESSALONIKI/MAKEDONIA airport"
"__0j","LUQA airport - BARCELONA/EL PRAT airport"
"__0k","LUQA airport - GIRONA airport"
"__0l","LUQA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0m","LUQA airport - VALENCIA airport"
"__0n","LUQA airport - SEVILLA airport"
"__0o","LUQA airport - TOULOUSE/BLAGNAC airport"
