"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Hungary"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Romania"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Spain"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Uruguay"
"__11","Fmr. Yugoslavia"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Australia"
"__15","Austria"
"__16","Canada"
"__17","Vanuatu"
"__18","Sweden"
"__19","Other areas n.e.s."
"__1a","Maldives"
"__1b","Portugal"
"__1c","India"
"__1d","Venezuela"
"__1e","Colombia"
"__1f","Pakistan"
"__1g","New Caledonia"
"__1h","Russian Federation"
"__1i","Kuwait"
"__1j","Finland"
"__1k","Ireland"
"__1l","Bunkers"
"__1m","Mongolia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Ukraine"
"__1q","Tanzania, United Rep. of"
"__1r","Ghana"
"__1s","Saudi Arabia"
"__1t","Viet Nam"
"__1u","Czech Rep."
"__1v","Iran"
"__1w","Samoa"
"__1x","Korea, Dem. People's Rep. of"
"__1y","Mauritius"
"__1z","Belgium"
"__20","Ecuador"
"__21","EU 27"
"__22","Poland"
"__23","Denmark"
"__24","Senegal"
"__25","Kyrgyzstan"
"__26","Bangladesh"
"__27","Chile"
"__28","Southern African Customs Union"
"__29","Zambia"
