"","Indicator"
"","Population Estimate,"
"00","Coos County, NH"
"01","se Price Index for Coos County, NH"
"02","by Sex, Total Population (5-year estimate) in Coos County, NH"
"03","Total (5-year estimate) in Coos County, NH"
"04","Total, Not Hispanic or Latino (5-year estimate) in Coos County, NH"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Coos County, NH"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Coos County, NH"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Coos County, NH"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Coos County, NH"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Coos County, NH"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Coos County, NH"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Coos County, NH"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Coos County, NH"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Coos County, NH"
"0e","Total, Hispanic or Latino (5-year estimate) in Coos County, NH"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Coos County, NH"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Coos County, NH"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Coos County, NH"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Coos County, NH"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Coos County, NH"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Coos County, NH"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Coos County, NH"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Coos County, NH"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Coos County, NH"
"0o","for Workers (5-year estimate) in Coos County, NH"
"0p","5-year estimate) for Coos County, NH"
"0q","Structures Authorized by Building Permits for Coos County, NH"
"0r","ents in Coos County, NH"
"0s","for Coos County, NH"
"0t","re Death Rate for Coos County, NH"
"0u","Hospital Admissions (5-year estimate) in Coos County, NH (DISCONTINUED)"
"0v","(5-year estimate) in Coos County, NH"
"0w","tablishments for All Industries in Coos County, NH"
"0x","dit Population for Coos County, NH"
"0y","or Higher (5-year estimate) in Coos County, NH"
"0z","Higher (5-year estimate) in Coos County, NH"
"10","5-year estimate) for Coos County, NH"
"11","Coos County, NH"
"12","in Coos County, NH"
"13","Migration Flow (5-year estimate) for Coos County, NH"
"14","in Coos County, NH"
"15","in Coos County, NH"
"16","Coos County, NH"
"17","Patents Originating in Coos County, NH"
"18","Income in Coos County, NH"
"19","oos County, NH"
"1a","acial Dissimilarity (5-year estimate) Index for Coos County, NH"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Coos County, NH"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Coos County, NH"
"1d","n Below the Poverty Level (5-year estimate) in Coos County, NH"
"","Gross Domestic Product:"
"1e","All Industries in Coos County, NH"
"1f","Private Goods-Producing Industries in Coos County, NH"
"1g","Government and Government Enterprises in Coos County, NH"
"1h","Private Services-Providing Industries in Coos County, NH"
"","Unemployed Persons in Coos County, NH"
"1i",""
"1j",""
"","Employed Persons in Coos County, NH"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Coos County, NH"
"1n","Upper Bound of Estimate of Median Household Income for Coos County, NH"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Coos County, NH"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Coos County, NH"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Coos County, NH"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Coos County, NH"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Coos County, NH"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Coos County, NH"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Coos County, NH"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Coos County, NH"
"","Estimate of"
"20","Median Household Income for Coos County, NH"
"21","Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"22","People of All Ages in Poverty in Coos County, NH"
"23","People Age 0-17 in Poverty in Coos County, NH"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Coos County, NH"
"25","People of All Ages in Poverty for Coos County, NH"
"26","People Age 0-17 in Poverty for Coos County, NH"
"","Poverty Universe, Age"
"27","0-17 for Coos County, NH"
"28","5-17 related for Coos County, NH"
"29","Poverty Universe,: All Ages for Coos County, NH"
"","Real Gross Domestic Product:"
"2a","All Industries in Coos County, NH"
"2b","Private Goods-Producing Industries in Coos County, NH"
"2c","Government and Government Enterprises in Coos County, NH"
"2d","Private Services-Providing Industries in Coos County, NH"
