"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","15 bis 24 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 bis 74 Jahre"
"_7","75 bis 84 Jahre"
"_8","85 Jahre und mehr"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"__2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"__3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Anzahl der Begegnungen"
"___0","Keine Begegnungen"
"___1","1 Begegnung"
"___2","2 Begegnungen"
"___3","3 bis 5 Begegnungen"
"___4","Mehr als 5 Begegnungen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"____0","Allgemeinärzte"
"____1","Zahnärzte"
"____2","Fachärzte"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Zypern"
"_____8","Lettland"
"_____9","Ungarn"
"_____a","Malta"
"_____b","Österreich"
"_____c","Polen"
"_____d","Rumänien"
"_____e","Slowenien"
"_____f","Slowakei"
"_____g","Türkei"
