"","Geopolitische Partnereinheit"
"0","Insgesamt"
"1","Meldeland"
"2","Ausland"
"3","EU27-Länder (ab 2020) ohne das Meldeland"
"4","EU28-Länder (2013-2020) ohne das Meldeland"
"5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"7","Staatenlos"
"8","Unbekannt"
"9","EU27-Länder (2007-2013) ohne das Meldeland"
"a","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Land der Staatsangehörigkeit"
"_0","Insgesamt"
"_1","Meldeland"
"_2","Ausland"
"_3","EU27-Länder (ab 2020) ohne das Meldeland"
"_4","EU28-Länder (2013-2020) ohne das Meldeland"
"_5","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_6","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_7","Staatenlos"
"_8","Unbekannt"
"_9","EU27-Länder (2007-2013) ohne das Meldeland"
"_a","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland einschließlich ehemalige DDR"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Liechtenstein"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Montenegro"
"___0x","Moldau"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
"___12","Ukraine"
"___13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___14","Georgien"
"___15","Andorra"
"___16","Belarus"
"___17","Armenien"
"___18","Aserbaidschan"
