"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Denmark"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","United Arab Emirates"
"__0h","Bunkers"
"__0i","Japan"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Other areas n.e.s."
"__0n","Seychelles"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Chinese Taipei"
"__0u","Christmas Isds."
"__0v","Germany"
"__0w","Nauru"
"__0x","Israel"
"__0y","Afghanistan"
"__0z","Saudi Arabia"
"__10","Netherlands"
"__11","Thailand"
"__12","Bahrain"
"__13","Kuwait"
"__14","Wallis & Futuna Isds."
"__15","Sri Lanka"
"__16","Kiribati"
"__17","Maldives"
"__18","India"
"__19","Korea, Rep. of"
"__1a","Bangladesh"
"__1b","Qatar"
"__1c","Antarctica"
"__1d","Solomon Isds."
"__1e","Timor-Leste"
"__1f","Tuvalu"
"__1g","Cameroon"
"__1h","China"
"__1i","EU 27"
"__1j","Mauritius"
"__1k","Marshall Isds."
"__1l","United Kingdom"
"__1m","Samoa"
"__1n","Viet Nam"
"__1o","Russian Federation"
"__1p","Turkey"
"__1q","Myanmar"
"__1r","Oman"
"__1s","Cook Isds."
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Bulgaria"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","France excl. Monaco & overseas"
"__1z","France incl. Monaco & overseas"
"__20","Greece"
"__21","Hungary"
"__22","Ireland"
"__23","Morocco"
"__24","Poland"
"__25","Romania"
"__26","Slovakia"
"__27","Zimbabwe"
"__28","Spain"
"__29","France incl. Monaco excl. overseas"
"__2a","Slovenia"
