"","Indicator"
"","Population Estimate,"
"00","McLeod County, MN"
"01","se Price Index for McLeod County, MN"
"02","by Sex, Total Population (5-year estimate) in McLeod County, MN"
"03","Total (5-year estimate) in McLeod County, MN"
"04","Total, Not Hispanic or Latino (5-year estimate) in McLeod County, MN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in McLeod County, MN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in McLeod County, MN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in McLeod County, MN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in McLeod County, MN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in McLeod County, MN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in McLeod County, MN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in McLeod County, MN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in McLeod County, MN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in McLeod County, MN"
"0e","Total, Hispanic or Latino (5-year estimate) in McLeod County, MN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in McLeod County, MN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in McLeod County, MN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in McLeod County, MN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in McLeod County, MN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in McLeod County, MN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in McLeod County, MN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in McLeod County, MN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in McLeod County, MN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in McLeod County, MN"
"0o","for Workers (5-year estimate) in McLeod County, MN"
"0p","5-year estimate) for McLeod County, MN"
"0q","Structures Authorized by Building Permits for McLeod County, MN"
"0r","ents in McLeod County, MN"
"0s","for McLeod County, MN"
"0t","re Death Rate for McLeod County, MN"
"0u","Hospital Admissions (5-year estimate) in McLeod County, MN (DISCONTINUED)"
"0v","(5-year estimate) in McLeod County, MN"
"0w","tablishments for All Industries in McLeod County, MN"
"0x","dit Population for McLeod County, MN"
"0y","Property Crime Offenses Known to Law Enforcement in McLeod County, MN (DISCONTINUED)"
"0z","or Higher (5-year estimate) in McLeod County, MN"
"10","Higher (5-year estimate) in McLeod County, MN"
"11","5-year estimate) for McLeod County, MN"
"12","McLeod County, MN"
"13","in McLeod County, MN"
"14","in McLeod County, MN"
"15","in McLeod County, MN"
"16","McLeod County, MN"
"17","Migration Flow (5-year estimate) for McLeod County, MN"
"18","Patents Originating in McLeod County, MN"
"19","Income in McLeod County, MN"
"1a","cLeod County, MN"
"1b","acial Dissimilarity (5-year estimate) Index for McLeod County, MN"
