"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","EU (changing composition)"
"06","Germany"
"07","Denmark"
"08","Estonia"
"09","Spain"
"0a","Finland"
"0b","France"
"0c","Greece"
"0d","Croatia"
"0e","Hungary"
"0f","Ireland"
"0g","Italy"
"0h","Lithuania"
"0i","Luxembourg"
"0j","Latvia"
"0k","Malta"
"0l","Netherlands"
"0m","Poland"
"0n","Portugal"
"0o","Romania"
"0p","Sweden"
"0q","Slovenia"
"0r","Slovakia"
"0s","Euro area (changing composition)"
"","Derived data economic concept"
"__00","Credit institutions (MFIs excluding the ESCB and MMFs), outstanding amounts at the end of the period (stocks)"
"__01","Growth rate of total assets of credit institutions (MFIs excluding the ESCB and MMFs)"
"__02","Share of other MFIs credit to domestic general government in total assets, excluding remaining assets"
"__03","Share of other MFI FX loans in total loans (excluding inter-MFI loans)"
"__04","Annual growth rate of MFIs new loans to households and non-financial corporations"
"__05","Share of interbank loans in total loans"
"__06","Growth rate of total assets of insurance corporations and pension funds"
"__07","Total assets of MMF and non-MMF investment funds and other financial institutions (OFIs), outstanding amounts at the end of the period (stocks)"
"__08","Growth rate of total assets of MMF and non-MMF investment funds and other financial institutions (OFIs)"
"__09","Share of liquid assets in short term liabilities"
"__0a","Share of other MFIs loans to domestic households for house purchase in total credit to other domestic residents"
"__0b","Leverage ratio"
"__0c","Lending margin on new business loans to non-financial corporations and households"
"__0d","MFIs lending margins on loans for house purchase"
"__0e","MFIs lending margins on loans to non-financial corporations (NFC)"
"__0f","Lending margin on outstanding loans to non-financial corporations and households"
"__0g","Loans to deposits ratio"
"__0h","Maturity mismatch"
"__0i","Non-deposit funding"
"__0j","Share of short-term funding in total market funding"
"__0k","Share of new loans with a floating rate or an initial rate fixation period of up to one year in total new loans from MFIs to households and non-financial corporations"
"__0l","Share of new loans to households for house purchase with a floating rate or an initial rate fixation period of up to one year in total new loans from MFIs to households"
"","Currency"
"____00","Euro"
"____01","Euro and domestic currency"
"____02","All currencies combined"
"____03","All currencies except EUR"
"____04","All currencies other than domestic"
"","The raw statistical data source"
"______0","Based on BSI data"
"______1","Based on ICPF data"
"______2","Based on MIR data"
"______3","Based on quarterly sector accounts data"
"","Balance sheet suffix"
"_______00","Euro"
"_______01","Currency ratio on total currency"
"_______02","Not applicable"
