"","Maßeinheit"
"0","Tausend Tonnen"
"1","Summe der letzten 4 Quartale (in Tausend Tonnen)"
"2","Rolling 4-quarter growth rate"
"3","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"4","Wachstumsrate im gleichen Quartal des Vorjahres"
"","Flussrichtung"
"_0","Eingänge"
"_1","Ausgänge"
"","Ladungsart"
"__0","Flüssiggut - verflüssigtes Gas"
"__1","Flüssiggut - Rohöl"
"__2","Flüssiggut - Erdölerzeugnisse"
"__3","Schüttgut - Erze"
"__4","Schüttgut  - Kohle"
"__5","Schüttgut - landwirtschaftliche Erzeugnisse"
"__6","Schüttgut - sonstiges"
"__7","Großcontainer/-behälter"
"__8","Ro-Ro - mobile selbstfahrende und nicht selbstfahrende Einheiten"
"","Seeverkehr (Partnereinheit)"
"___0","Norwegen"
"___1","Vereinigtes Königreich"
"___2","Türkei"
"___3","Ukraine"
"___4","Gibraltar (UK)"
"___5","Russland: Schwarzes Meer"
"___6","Russiland: Ostsee (nicht näher bezeichnet)"
"___7","Russland: Küstenregion nicht näher bezeichnet"
"___8","Algerien"
"___9","Angola"
"___a","Ägypten"
"___b","Libyen"
"___c","Nigeria"
"___d","Südafrika"
"___e","Brasilien"
"___f","Kanada: Atlantik, Große Seen und Oberer St. Lorenz"
"___g","Kolumbien: Nordküste"
"___h","Vereinigte Staaten: Nord- und Südatlantik und Große Seen"
"___i","China (ohne Hongkong)"
"___j","Indonesien"
"___k","Iran"
"___l","Irak"
"___m","Saudi-Arabien"
"___n","Singapur"
"___o","Australien"
