"","Wertmerkmal"
"0","Geförderte Personen"
"","Bereits erworbener Ausbildungsabschluss"
"_0","Studienabbrecher"
"_1","Studienabbrecher / Erstausbildung"
"_2","Bachelor- / FH-Abschluss"
"_3","Bachelor-Abschluss / Erstausbildung"
"_4","Abschluss nach § 4 Berufsbildungsgesetz"
"_5","Abschluss nach sonstigem Bundesrecht"
"_6","Abschluss nach § 25 Handwerksordnung"
"_7","Abschluss nach sonstigem Landesrecht"
"_8","Sonstiger Nachweis"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Form der Fortbildungsmaßnahme"
"___0","Teilzeit"
"___1","Vollzeit"
"","Fortbildungsstätten"
"____0","Auslandsfall (§ 5 Abs. 2)"
"____1","Lehrgang an öffentlichen Instituten"
"____2","Fernlehrgang an öffentlichen Instituten"
"____3","Lehrgang an privaten Instituten"
"____4","Fernlehrgang an privaten Instituten"
"____5","Öffentliche Schulen"
"____6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"_____0","Bewilligte Förderung"
"","Geschlecht"
"______0","männlich"
"______1","weiblich"
