"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ1993 (2-Steller): Investitionserhebung"
"___0","Kohlenbergbau, Torfgewinnung"
"___1","Gew.v.Erdöl u.Erdgas,Erbringung verb.Dienstleistg."
"___2","Erzbergbau"
"___3","Gewinnung v. Steinen u. Erden, sonstiger Bergbau"
"___4","Ernährungsgewerbe"
"___5","Tabakverarbeitung"
"___6","Textilgewerbe"
"___7","Bekleidungsgewerbe"
"___8","Ledergewerbe"
"___9","Holzgewerbe (ohne Herstellung von Möbeln)"
"___a","Papiergewerbe"
"___b","Verlags- und Druckgewerbe, Vervielfältigung"
"___c","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___d","Chemische Industrie"
"___e","Herstellung von Gummi- und Kunststoffwaren"
"___f","Glasgewerbe, Keramik, Verarb. v. Steinen u. Erden"
"___g","Metallerzeugung und -bearbeitung"
"___h","Herstellung von Metallerzeugnissen"
"___i","Maschinenbau"
"___j","Herst.v. Büromasch., DV-Geräten u. -einrichtungen"
"___k","Herst.v.Geräten d. Elektriz.erzg.,-verteilung u.ä."
"___l","Rundfunk-, Fernseh- und Nachrichtentechnik"
"___m","Medizin-, Mess-, Steuer- u.Regelungstechnik, Optik"
"___n","Herstellung von Kraftwagen und Kraftwagenteilen"
"___o","Sonstiger Fahrzeugbau"
"___p","Herst.v.Möbeln,Schmuck,Musikinstr.,Sportgerät.usw."
"___q","Recycling"
