"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Belgium, Luxembourg"
"__06","Japan"
"__07","Singapore"
"__08","United Kingdom"
"__09","Brazil"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Mauritius"
"__0f","China"
"__0g","Canada"
"__0h","Bulgaria"
"__0i","Czech Rep."
"__0j","Finland"
"__0k","Russian Federation"
"__0l","Viet Nam"
"__0m","Vanuatu"
"__0n","India"
"__0o","South Africa"
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Poland"
"__0t","Italy incl. San Marino"
"__0u","Slovenia"
"__0v","Thailand"
"__0w","Sri Lanka"
"__0x","Australia"
"__0y","EU 27"
"__0z","Fiji"
"__10","Samoa"
"__11","Korea, Rep. of"
"__12","Papua New Guinea"
"__13","Nepal"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Hungary"
"__17","Netherlands"
"__18","France incl. Monaco excl. overseas"
"__19","Romania"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Turkey"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Kazakhstan"
"__1f","Latvia"
"__1g","Serbia & Montenegro"
"__1h","Bosnia & Herzegovina"
"__1i","Tunisia"
"__1j","Albania"
"__1k","Azerbaijan"
"__1l","Israel"
"__1m","Morocco"
"__1n","Turkmenistan"
"__1o","Estonia"
"__1p","Cuba"
"__1q","Kyrgyzstan"
"__1r","Belgium"
"__1s","Armenia"
"__1t","Philippines"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Slovakia"
"__1x","Croatia"
"__1y","Portugal"
"__1z","Greece"
"__20","Guinea"
"__21","Luxembourg"
"__22","Spain"
"__23","Denmark"
"__24","Austria"
"__25","Lithuania"
"__26","Belarus"
"__27","Ghana"
"__28","Sweden"
"__29","Congo, The Rep. Dem. of"
"__2a","Nigeria"
"__2b","Chinese Taipei"
"__2c","Dominican Rep."
"__2d","Jordan"
"__2e","Qatar"
"__2f","Cyprus"
"__2g","Faeroe Isds."
"__2h","Iceland"
"__2i","Georgia"
"__2j","Myanmar"
"__2k","Ecuador"
"__2l","New Caledonia"
"__2m","Fmr. Czechoslovakia"
"__2n","Fmr. Yugoslavia"
"__2o","Argentina"
"__2p","Colombia"
"__2q","Ethiopia"
"__2r","Kenya"
"__2s","Suriname"
"__2t","Chile"
"__2u","Mexico"
"__2v","Other areas n.e.s."
"__2w","Egypt"
"__2x","Peru"
"__2y","Namibia"
"__2z","Confidential & differences"
"__30","Ukraine"
"__31","Mongolia"
"__32","Europe n.e.s."
"__33","Moldova, Rep. of"
"__34","Saudi Arabia"
"__35","Zimbabwe"
"__36","Uzbekistan"
"__37","Tajikistan"
"__38","Venezuela"
"__39","Macao SAR of China"
"__3a","Bahamas"
"__3b","Malawi"
"__3c","Paraguay"
"__3d","Malta"
"__3e","Greenland"
"__3f","Lebanon"
"__3g","Iraq"
"__3h","Serbia"
"__3i","French Polynesia"
"__3j","Uruguay"
"__3k","Africa n.e.s."
"__3l","Seychelles"
"__3m","Fmr. USSR"
"__3n","Cameroon"
"__3o","Benin"
"__3p","Côte d'Ivoire"
"__3q","Mali"
"__3r","Senegal"
"__3s","Burkina Faso"
"__3t","Niger"
"__3u","Cambodia"
"__3v","Madagascar"
"__3w","Mauritania"
"__3x","Algeria"
"__3y","Haiti"
"__3z","Uganda"
"__40","Guyana"
"__41","Gambia"
"__42","Guatemala"
"__43","Angola"
"__44","Bolivia"
"__45","Eritrea"
"__46","Gabon"
"__47","Honduras"
"__48","Lao People's Dem. Rep."
"__49","Mozambique"
"__4a","Pakistan"
"__4b","Panama"
"__4c","Togo"
"__4d","Tanzania, United Rep. of"
"__4e","Zambia"
"__4f","Congo"
"__4g","Antarctica"
"__4h","Bermuda"
"__4i","Central African Rep."
"__4j","Costa Rica"
"__4k","Kuwait"
"__4l","Syrian Arab Rep."
"__4m","Djibouti"
"__4n","Aruba"
"__4o","Saint Lucia"
"__4p","Chad"
"__4q","Australian Oceania"
"__4r","Belize"
"__4s","Barbados"
"__4t","Cape Verde"
"__4u","Grenada"
"__4v","Sao Tome & Principe"
"__4w","Sierra Leone"
"__4x","Bahrain"
"__4y","Equatorial Guinea"
"__4z","Korea, Dem. People's Rep. of"
