"","Classification of economic activities - NACE Rev.2"
"0","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1","Sale of motor vehicles"
"2","Maintenance and repair of motor vehicles"
"3","Sale of motor vehicle parts and accessories"
"4","Sale, maintenance and repair of motorcycles and related parts and accessories"
"5","Wholesale trade, except of motor vehicles and motorcycles"
"6","Wholesale on a fee or contract basis"
"7","Wholesale of agricultural raw materials and live animals"
"8","Wholesale of food, beverages and tobacco"
"9","Wholesale of household goods"
"a","Wholesale of information and communication equipment"
"b","Wholesale of other machinery, equipment and supplies"
"c","Other specialised wholesale"
"d","Non-specialised wholesale trade"
"e","Retail trade, except of motor vehicles and motorcycles"
"f","Retail sale in non-specialised stores"
"g","Retail sale of food, beverages and tobacco in specialised stores"
"h","Retail sale of automotive fuel in specialised stores"
"i","Retail sale of information and communication equipment in specialised stores"
"j","Retail sale of other household equipment in specialised stores"
"k","Retail sale of cultural and recreation goods in specialised stores"
"l","Retail sale of other goods in specialised stores"
"m","Retail sale via stalls and markets"
"n","Retail trade not in stores, stalls or markets"
"","Economical indicator for structural business statistics"
"_0","Local units - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Sales space - square meter"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany (until 1990 former territory of the FRG)"
"__16","Baden-Württemberg"
"__17","Stuttgart"
"__18","Karlsruhe"
"__19","Freiburg"
"__1a","Tübingen"
