"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Malaysia"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Nigeria"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Thailand"
"__0o","Samoa"
"__0p","France incl. Monaco excl. overseas"
"__0q","Sri Lanka"
"__0r","India"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Belgium, Luxembourg"
"__0v","Ireland"
"__0w","Niger"
"__0x","Pakistan"
"__0y","Other areas n.e.s."
"__0z","American Samoa"
"__10","Canada"
"__11","China"
"__12","Chile"
"__13","Korea, Rep. of"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Australia"
"__17","Fiji"
"__18","New Caledonia"
"__19","Viet Nam"
"__1a","Brunei Darussalam"
"__1b","Finland"
"__1c","Vanuatu"
"__1d","Sweden"
"__1e","Saudi Arabia"
"__1f","South Africa"
"__1g","Turkey"
"__1h","Egypt"
"__1i","Madagascar"
"__1j","Portugal"
"__1k","Czech Rep."
"__1l","Belgium"
"__1m","Brazil"
"__1n","EU 27"
"__1o","Southern African Customs Union"
"__1p","Austria"
"__1q","Croatia"
"__1r","United Arab Emirates"
"__1s","Bahrain"
"__1t","Russian Federation"
"__1u","Mexico"
"__1v","Sudan"
"__1w","French Polynesia"
"__1x","Timor-Leste"
"__1y","Venezuela"
"__1z","Israel"
"__20","Lithuania"
"__21","Hungary"
"__22","Liechtenstein"
"__23","Poland"
"__24","Slovakia"
"__25","Slovenia"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Latvia"
"__28","Denmark"
"__29","Libya"
