"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","El Salvador"
"__05","Greece"
"__06","Guatemala"
"__07","Hong Kong SAR of China"
"__08","Iran"
"__09","Israel"
"__0a","Japan"
"__0b","Lebanon"
"__0c","Mexico"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Viet Nam"
"__0h","Sudan"
"__0i","Thailand"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","Bunkers"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Austria"
"__0q","Germany"
"__0r","Malaysia"
"__0s","India"
"__0t","Denmark"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Pakistan"
"__0x","Italy incl. San Marino"
"__0y","Guam"
"__0z","Nicaragua"
"__10","Venezuela"
"__11","Fmr. Yugoslavia"
"__12","Solomon Isds."
"__13","Canada"
"__14","Macao SAR of China"
"__15","Nigeria"
"__16","Myanmar"
"__17","Egypt"
"__18","Other areas n.e.s."
"__19","Brunei Darussalam"
"__1a","New Caledonia"
"__1b","Indonesia"
"__1c","Netherlands"
"__1d","French Polynesia"
"__1e","Kenya"
"__1f","Saudi Arabia"
"__1g","Zimbabwe"
"__1h","Spain"
"__1i","Cyprus"
"__1j","Ethiopia"
"__1k","Korea, Rep. of"
"__1l","Philippines"
"__1m","Mauritius"
"__1n","United Arab Emirates"
"__1o","Norfolk Island"
"__1p","Russian Federation"
"__1q","EU 27"
"__1r","Fiji"
"__1s","Tonga"
"__1t","Australia"
"__1u","Bolivia"
"__1v","Mali"
"__1w","South Africa"
"__1x","Nepal"
"__1y","Paraguay"
"__1z","Argentina"
"__20","Bangladesh"
"__21","Bulgaria"
"__22","Vanuatu"
"__23","Hungary"
"__24","Colombia"
"__25","Croatia"
"__26","Czech Rep."
"__27","Jamaica"
"__28","Poland"
"__29","Romania"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Somalia"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Belgium, Luxembourg"
"__2g","Sweden"
"__2h","Serbia & Montenegro"
"__2i","Bosnia & Herzegovina"
"__2j","Dominican Rep."
"__2k","Liechtenstein"
"__2l","Lithuania"
"__2m","Kazakhstan"
"__2n","Moldova, Rep. of"
"__2o","Belgium"
"__2p","Gambia"
"__2q","Burkina Faso"
"__2r","Georgia"
"__2s","Peru"
"__2t","Sao Tome & Principe"
"__2u","Seychelles"
"__2v","Estonia"
"__2w","France excl. Monaco & overseas"
"__2x","France incl. Monaco & overseas"
"__2y","Morocco"
"__2z","France incl. Monaco excl. overseas"
"__30","Syrian Arab Rep."
"__31","Luxembourg"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Serbia"
"__34","Uganda"
"__35","Kosovo"
"__36","Ukraine"
"__37","Uruguay"
"__38","Haiti"
"__39","Ireland"
"__3a","Panama"
"__3b","Finland"
"__3c","Kuwait"
"__3d","Malta"
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Portugal"
"__3h","Azerbaijan"
"__3i","Maldives"
"__3j","Uzbekistan"
"__3k","Iceland"
"__3l","Tunisia"
"__3m","Latvia"
"__3n","Montenegro"
"__3o","Congo, The Rep. Dem. of"
"__3p","Mozambique"
"__3q","Brazil"
"__3r","Costa Rica"
"__3s","Central African Rep."
"__3t","Tanzania, United Rep. of"
"__3u","Senegal"
"__3v","Benin"
"__3w","Cape Verde"
"__3x","Côte d'Ivoire"
"__3y","Togo"
"__3z","Oman"
"__40","Qatar"
"__41","Gabon"
"__42","Jordan"
"__43","Angola"
"__44","Ghana"
"__45","Rwanda"
"__46","Cameroon"
"__47","Chile"
"__48","Bahrain"
"__49","South Sudan"
"__4a","Congo"
"__4b","Barbados"
"__4c","Cayman Isds."
"__4d","Trinidad & Tobago"
"__4e","Honduras"
"__4f","Gibraltar"
"__4g","Sierra Leone"
"__4h","Ecuador"
"__4i","Pitcairn"
"__4j","Cuba"
"__4k","Netherlands Antilles"
"__4l","Saint Pierre & Miquelon"
"__4m","Turks & Caicos Isds."
"__4n","Bermuda"
"__4o","British Virgin Isds."
"__4p","Southern African Customs Union"
"__4q","Iraq"
"__4r","Madagascar"
"__4s","Niger"
"__4t","Suriname"
"__4u","Afghanistan"
"__4v","Albania"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Asia n.e.s."
