"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Congo, The Rep. Dem. of"
"__02","Malaysia"
"__03","New Zealand"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","United Kingdom"
"__09","Bolivia"
"__0a","Germany"
"__0b","Spain"
"__0c","Thailand"
"__0d","Belgium, Luxembourg"
"__0e","Peru"
"__0f","China"
"__0g","Mexico"
"__0h","Indonesia"
"__0i","Belgium"
"__0j","EU 27"
"__0k","Japan"
"__0l","Venezuela"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Hong Kong SAR of China"
"__0p","France incl. Monaco excl. overseas"
"__0q","South Africa"
"__0r","Southern African Customs Union"
"__0s","Kazakhstan"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Brazil"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Turkey"
"__10","Netherlands"
"__11","Portugal"
"__12","Luxembourg"
"__13","Algeria"
"__14","Egypt"
"__15","Eritrea"
"__16","Nigeria"
"__17","Canada"
"__18","Korea, Rep. of"
"__19","United Arab Emirates"
"__1a","Chinese Taipei"
"__1b","Ghana"
"__1c","Ireland"
"__1d","Poland"
"__1e","India"
"__1f","Israel"
"__1g","Estonia"
"__1h","Guinea"
"__1i","Russian Federation"
"__1j","Austria"
"__1k","Cuba"
"__1l","Dominican Rep."
"__1m","Australia"
"__1n","Colombia"
"__1o","Confidential & differences"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Sweden"
"__1u","Greenland"
"__1v","Iceland"
"__1w","Sierra Leone"
"__1x","El Salvador"
"__1y","Senegal"
"__1z","Angola"
"__20","Gibraltar"
"__21","Philippines"
"__22","Saint Lucia"
"__23","Tunisia"
"__24","Tanzania, United Rep. of"
"__25","Moldova, Rep. of"
"__26","Pakistan"
"__27","Seychelles"
"__28","Mongolia"
"__29","Morocco"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Namibia"
"__2c","Rwanda"
"__2d","Argentina"
"__2e","Bosnia & Herzegovina"
"__2f","Other areas n.e.s."
"__2g","Finland"
"__2h","Saudi Arabia"
"__2i","Czech Rep."
"__2j","Denmark"
"__2k","Burundi"
"__2l","Lithuania"
"__2m","Uganda"
"__2n","Albania"
"__2o","Cyprus"
"__2p","Gabon"
"__2q","Qatar"
"__2r","Chile"
"__2s","Greece"
"__2t","Hungary"
"__2u","Slovenia"
"__2v","Croatia"
"__2w","Malta"
"__2x","Kyrgyzstan"
"__2y","Lao People's Dem. Rep."
"__2z","Cameroon"
"__30","Viet Nam"
"__31","Myanmar"
"__32","Congo"
"__33","Europe n.e.s."
"__34","Fmr. USSR"
"__35","Ecuador"
"__36","Guatemala"
"__37","Panama"
"__38","Benin"
"__39","Niger"
"__3a","Kenya"
"__3b","Ukraine"
"__3c","Bulgaria"
"__3d","Samoa"
"__3e","Fiji"
"__3f","Tonga"
"__3g","Oman"
"__3h","Uruguay"
"__3i","Liberia"
"__3j","Turkmenistan"
"__3k","Zambia"
"__3l","Syrian Arab Rep."
"__3m","Free Zones"
"__3n","Azerbaijan"
"__3o","Iraq"
"__3p","Georgia"
"__3q","Gambia"
"__3r","Mali"
"__3s","Fmr. Yugoslavia"
"__3t","Sri Lanka"
"__3u","Lebanon"
"__3v","Sudan"
"__3w","Haiti"
"__3x","Fmr. Burma"
"__3y","Belize"
"__3z","Asia n.e.s."
"__40","Jordan"
"__41","Costa Rica"
"__42","Honduras"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
