"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","Singapore"
"__08","Thailand"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Mexico"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Papua New Guinea"
"__0k","Brazil"
"__0l","United Kingdom"
"__0m","Sri Lanka"
"__0n","Wallis & Futuna Isds."
"__0o","Nauru"
"__0p","India"
"__0q","Canada"
"__0r","Saudi Arabia"
"__0s","United Arab Emirates"
"__0t","Philippines"
"__0u","Viet Nam"
"__0v","Zimbabwe"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Armenia"
"__0z","Chile"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Uruguay"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Kuwait"
"__19","Norfolk Island"
"__1a","South Africa"
"__1b","Oman"
"__1c","Israel"
"__1d","EU 27"
"__1e","Southern African Customs Union"
"__1f","Austria"
"__1g","Nepal"
"__1h","Australia"
"__1i","Romania"
"__1j","Slovenia"
"__1k","Sudan"
"__1l","Bahrain"
"__1m","French Polynesia"
"__1n","Christmas Isds."
"__1o","Czech Rep."
"__1p","Hungary"
"__1q","Paraguay"
"__1r","Poland"
"__1s","Slovakia"
"__1t","Argentina"
"__1u","Iran"
"__1v","Russian Federation"
"__1w","Egypt"
"__1x","Bosnia & Herzegovina"
"__1y","Croatia"
"__1z","Turkey"
"__20","Belgium, Luxembourg"
"__21","Greece"
"__22","Spain"
"__23","Serbia & Montenegro"
"__24","Angola"
"__25","Belgium"
"__26","Congo, The Rep. Dem. of"
"__27","Denmark"
"__28","Luxembourg"
"__29","Malta"
"__2a","Sierra Leone"
"__2b","Sweden"
