"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Cook Isds."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Kiribati"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Fmr. Pacific Isds."
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Portugal"
"__0y","India"
"__0z","Singapore"
"__10","Thailand"
"__11","Tonga"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Wallis & Futuna Isds."
"__18","Samoa"
"__19","Fmr. Yugoslavia"
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Australia"
"__1d","Brunei Darussalam"
"__1e","Sri Lanka"
"__1f","Cyprus"
"__1g","Denmark"
"__1h","Guam"
"__1i","Israel"
"__1j","Mexico"
"__1k","Sweden"
"__1l","Turkey"
"__1m","Tuvalu"
"__1n","Other areas n.e.s."
"__1o","Angola"
"__1p","Bahrain"
"__1q","Brazil"
"__1r","Cocos Isds."
"__1s","Northern Mariana Isds."
"__1t","Micronesia FS"
"__1u","Marshall Isds."
"__1v","Palau"
"__1w","Saudi Arabia"
"__1x","Spain"
"__1y","Togo"
"__1z","Austria"
"__20","Lao People's Dem. Rep."
"__21","Pakistan"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Cambodia"
"__25","Chile"
"__26","Iceland"
"__27","Korea, Dem. People's Rep. of"
"__28","Macao SAR of China"
"__29","South Africa"
"__2a","Fmr. USSR"
"__2b","American Samoa"
"__2c","Croatia"
"__2d","Fmr. Czechoslovakia"
"__2e","Mauritius"
"__2f","U.S. Minor Outlying Isds."
"__2g","Russian Federation"
"__2h","Slovenia"
"__2i","United Arab Emirates"
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Maldives"
"__2l","Yemen"
"__2m","Myanmar"
"__2n","Iran"
"__2o","Kuwait"
"__2p","Viet Nam"
"__2q","Egypt"
"__2r","Bangladesh"
"__2s","Oman"
"__2t","Qatar"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Latvia"
"__2w","Malta"
"__2x","Nepal"
"__2y","Peru"
"__2z","Poland"
"__30","Belgium, Luxembourg"
"__31","Czech Rep."
"__32","Niue"
"__33","Costa Rica"
"__34","Syrian Arab Rep."
"__35","Colombia"
"__36","Zimbabwe"
"__37","Ukraine"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Timor-Leste"
"__3b","Antarctica"
"__3c","Argentina"
"__3d","Bermuda"
"__3e","Bulgaria"
"__3f","Nigeria"
"__3g","Romania"
"__3h","Senegal"
"__3i","Suriname"
"__3j","EU 27"
"__3k","El Salvador"
"__3l","Jordan"
"__3m","Serbia"
"__3n","Southern African Customs Union"
"__3o","Tunisia"
"__3p","Serbia & Montenegro"
"__3q","Belgium"
"__3r","Bosnia & Herzegovina"
"__3s","Mauritania"
"__3t","Saint Helena"
"__3u","Swaziland"
"__3v","Venezuela"
"__3w","Finland"
"__3x","Mali"
"__3y","Puerto Rico"
"__3z","Tanzania, United Rep. of"
"__40","Guatemala"
"__41","Lithuania"
"__42","Morocco"
"__43","Uruguay"
"__44","Kenya"
"__45","Mongolia"
"__46","Virgin Isds. U.S."
"__47","Ghana"
"__48","Slovakia"
"__49","Algeria"
"__4a","Congo, The Rep. Dem. of"
"__4b","Estonia"
"__4c","Luxembourg"
"__4d","Somalia"
"__4e","Cuba"
"__4f","Iraq"
"__4g","Sudan"
"__4h","Armenia"
"__4i","Belarus"
"__4j","Georgia"
"__4k","Kazakhstan"
"__4l","Liechtenstein"
"__4m","Moldova, Rep. of"
"__4n","Albania"
"__4o","Azerbaijan"
"__4p","Cameroon"
"__4q","Dominican Rep."
"__4r","Ethiopia"
"__4s","Eritrea"
"__4t","Djibouti"
"__4u","Gambia"
"__4v","Guadeloupe"
