"","Wertmerkmal"
"0","Hauptaggregate des Staates"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Hauptaggregatarten"
"__0","Marktproduktion"
"__1","Sonstige Nichtmarktproduktion"
"__2","Produktionswert"
"__3","Vorleistungen"
"__4","Bruttowertschöpfung"
"__5","Abschreibungen"
"__6","Nettowertschöpfung"
"__7","Arbeitnehmerentgelt"
"__8","Sonstige Nettoproduktionsabgaben"
"__9","Betriebsüberschuss"
"__a","Sonstige Nichtmarktproduktion"
"__b","Verkäufe aus Nichtmarktproduktion"
"__c","Soziale Sachleistungen"
"__d","Konsumausgaben des Staates"
"","Staatliche Teilsektoren"
"___0","Bund"
"___1","Gebietskörperschaften"
"___2","Gemeinden"
"___3","Länder"
"___4","Staat insgesamt"
"___5","Sozialversicherung"
