"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Bulgaria"
"__04","Canada"
"__05","Sri Lanka"
"__06","Cyprus"
"__07","Denmark"
"__08","Ethiopia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Jamaica"
"__0m","Japan"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Singapore"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Tonga"
"__12","United Arab Emirates"
"__13","Egypt"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Chinese Taipei"
"__1c","Kiribati"
"__1d","Guam"
"__1e","Korea, Rep. of"
"__1f","Lebanon"
"__1g","India"
"__1h","Bunkers"
"__1i","Fmr. Yugoslavia"
"__1j","American Samoa"
"__1k","Angola"
"__1l","China"
"__1m","Maldives"
"__1n","South Africa"
"__1o","Spain"
"__1p","Wallis & Futuna Isds."
"__1q","Austria"
"__1r","Kuwait"
"__1s","Norfolk Island"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Saudi Arabia"
"__1w","Brazil"
"__1x","Cambodia"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Viet Nam"
"__21","Tuvalu"
"__22","Chile"
"__23","Christmas Isds."
"__24","Ecuador"
"__25","Greece"
"__26","Iran"
"__27","Swaziland"
"__28","Turkey"
"__29","Belgium, Luxembourg"
"__2a","Bangladesh"
"__2b","Poland"
"__2c","Syrian Arab Rep."
"__2d","Jordan"
"__2e","Australia"
"__2f","Seychelles"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Croatia"
"__2i","Togo"
"__2j","Pakistan"
"__2k","Belgium"
"__2l","Argentina"
"__2m","EU 27"
"__2n","Southern African Customs Union"
"__2o","Barbados"
"__2p","Kenya"
"__2q","Cook Isds."
"__2r","Myanmar"
"__2s","Bosnia & Herzegovina"
"__2t","Suriname"
"__2u","Latvia"
"__2v","Malta"
"__2w","Bahrain"
"__2x","Armenia"
"__2y","Mozambique"
"__2z","Sweden"
"__30","Czech Rep."
"__31","Kazakhstan"
"__32","Liechtenstein"
"__33","Romania"
"__34","Other areas n.e.s."
"__35","Aruba"
"__36","Slovenia"
"__37","Serbia & Montenegro"
"__38","Albania"
"__39","Belarus"
"__3a","Finland"
"__3b","Mexico"
"__3c","Uzbekistan"
"__3d","Colombia"
"__3e","Iceland"
"__3f","Moldova, Rep. of"
"__3g","Morocco"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Panama"
"__3k","Qatar"
"__3l","Venezuela"
"__3m","Algeria"
"__3n","Azerbaijan"
"__3o","Estonia"
"__3p","El Salvador"
"__3q","Nepal"
"__3r","Nigeria"
"__3s","Uganda"
"__3t","Ukraine"
"__3u","Grenada"
"__3v","Slovakia"
"__3w","Costa Rica"
"__3x","Luxembourg"
"__3y","Mongolia"
"__3z","Bahamas"
"__40","Guatemala"
"__41","British Virgin Isds."
"__42","Iraq"
"__43","Serbia"
"__44","Cuba"
"__45","Montenegro"
"__46","Peru"
"__47","Zimbabwe"
"__48","Afghanistan"
"__49","Lithuania"
"__4a","Tunisia"
"__4b","Georgia"
"__4c","Libya"
"__4d","Senegal"
"__4e","Turkmenistan"
"__4f","Namibia"
"__4g","Uruguay"
"__4h","Cameroon"
"__4i","Africa n.e.s."
"__4j","Kyrgyzstan"
"__4k","Congo"
"__4l","Oman"
"__4m","Congo, The Rep. Dem. of"
"__4n","Burundi"
"__4o","Mauritania"
"__4p","Yemen"
"__4q","Benin"
"__4r","Djibouti"
"__4s","Burkina Faso"
"__4t","Gambia"
"__4u","Gabon"
"__4v","Guinea"
"__4w","Liberia"
"__4x","Sierra Leone"
"__4y","Ghana"
"__4z","Lao People's Dem. Rep."
"__50","Madagascar"
