"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Germany"
"__04","New Zealand"
"__05","South Africa"
"__06","Thailand"
"__07","United Kingdom"
"__08","Bahrain"
"__09","Hong Kong SAR of China"
"__0a","Singapore"
"__0b","Malaysia"
"__0c","Hungary"
"__0d","Korea, Rep. of"
"__0e","Japan"
"__0f","Kuwait"
"__0g","New Caledonia"
"__0h","Portugal"
"__0i","China"
"__0j","Netherlands"
"__0k","Canada"
"__0l","Indonesia"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","United Arab Emirates"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Brunei Darussalam"
"__0w","Macao SAR of China"
"__0x","Spain"
"__0y","Norfolk Island"
"__0z","Fmr. Yugoslavia"
"__10","EU 27"
"__11","Cyprus"
"__12","Fiji"
"__13","Ecuador"
"__14","Romania"
"__15","Southern African Customs Union"
"__16","Lebanon"
"__17","Argentina"
"__18","Belgium"
"__19","Australia"
"__1a","Nigeria"
"__1b","Papua New Guinea"
"__1c","India"
"__1d","Viet Nam"
"__1e","Russian Federation"
"__1f","Ukraine"
"__1g","Sri Lanka"
"__1h","France incl. Monaco & overseas"
"__1i","Philippines"
"__1j","Saudi Arabia"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","France excl. Monaco & overseas"
"__1n","Slovakia"
"__1o","Slovenia"
"__1p","France incl. Monaco excl. overseas"
"__1q","Bosnia & Herzegovina"
"__1r","Denmark"
"__1s","Dominican Rep."
"__1t","Poland"
"__1u","Brazil"
"__1v","Greece"
"__1w","Mexico"
"__1x","Morocco"
"__1y","Turkey"
"__1z","Antigua & Barbuda"
"__20","Ethiopia"
"__21","Bulgaria"
"__22","Estonia"
"__23","Nauru"
"__24","Serbia & Montenegro"
"__25","Syrian Arab Rep."
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Chile"
"__28","Luxembourg"
"__29","Moldova, Rep. of"
"__2a","Uruguay"
"__2b","Jordan"
"__2c","Mongolia"
"__2d","Paraguay"
"__2e","Burkina Faso"
"__2f","Ireland"
"__2g","Serbia"
"__2h","Lithuania"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Malta"
"__2l","Pakistan"
"__2m","Belarus"
"__2n","Congo, The Rep. Dem. of"
"__2o","Kazakhstan"
"__2p","Latvia"
"__2q","Maldives"
"__2r","Sweden"
"__2s","Venezuela"
"__2t","Finland"
"__2u","Iceland"
"__2v","Tunisia"
"__2w","Albania"
"__2x","Azerbaijan"
"__2y","Costa Rica"
"__2z","Georgia"
"__30","Montenegro"
"__31","Israel"
"__32","Egypt"
"__33","Turkmenistan"
"__34","Austria"
"__35","Bunkers"
"__36","Mauritius"
"__37","Algeria"
"__38","Djibouti"
"__39","Qatar"
"__3a","Iran"
"__3b","Oman"
"__3c","Gabon"
"__3d","Côte d'Ivoire"
"__3e","Kenya"
"__3f","Benin"
"__3g","Ghana"
"__3h","Burundi"
"__3i","Colombia"
"__3j","Mauritania"
"__3k","Namibia"
"__3l","Trinidad & Tobago"
"__3m","Suriname"
"__3n","Madagascar"
"__3o","Armenia"
"__3p","French Polynesia"
"__3q","Iraq"
"__3r","Seychelles"
"__3s","Zimbabwe"
"__3t","Nepal"
"__3u","Niger"
"__3v","Puerto Rico"
"__3w","Fmr. USSR"
"__3x","Barbados"
"__3y","Peru"
"__3z","Panama"
"__40","Dominica"
"__41","Guatemala"
"__42","Nicaragua"
"__43","Netherlands Antilles"
"__44","El Salvador"
"__45","Korea, Dem. People's Rep. of"
"__46","Aruba"
"__47","Honduras"
"__48","Bolivia"
"__49","French Southern Territories"
"__4a","Jamaica"
"__4b","Saint Kitts & Nevis"
"__4c","Guyana"
"__4d","Swaziland"
"__4e","Saint Pierre & Miquelon"
"__4f","Christmas Isds."
"__4g","Uganda"
"__4h","Cuba"
"__4i","Bahamas"
"__4j","Saint Martin"
"__4k","Western Sahara"
"__4l","Cayman Isds."
"__4m","Other areas n.e.s."
"__4n","Belize"
"__4o","Somalia"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Greenland"
"__4s","Faeroe Isds."
"__4t","Fmr. Czechoslovakia"
"__4u","Afghanistan"
"__4v","Angola"
"__4w","Cameroon"
"__4x","Cape Verde"
