"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Umsatz - Millionen euro"
"2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"3","Personalaufwendungen - Millionen euro"
"4","Beschäftigten - Anzahl"
"5","Lohn- und Gehaltsempfänger - Anzahl"
"6","Teilzeitbeschäftigten - Anzahl"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 9 Beschäftigte"
"_2","10 bis 49 Beschäftigte"
"_3","50 bis 249 Beschäftigte"
"_4","250 Beschäftigte und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Datenverarbeitung und Datenbanken"
"__2","Hardwareberatung"
"__3","Softwarehäuser"
"__4","Verlegen von Software"
"__5","Softwareberatung und -entwicklung"
"__6","Datenverarbeitungsdienste"
"__7","Datenbanken"
"__8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"__a","Rechtsberatung"
"__b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__c","Markt- und Meinungsforschung"
"__d","Unternehmens- und Public-Relations-Beratung"
"__e","Architektur- und Ingenieurbüros"
"__f","Technische, physikalische und chemische Untersuchung"
"__g","Werbung"
"__h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Estland"
"___2","Griechenland"
"___3","Spanien"
"___4","Lettland"
"___5","Luxemburg"
"___6","Polen"
"___7","Rumänien"
"___8","Slowenien"
"___9","Schweden"
"___a","Vereinigtes Königreich"
