"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Israel"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Spain"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Hong Kong SAR of China"
"__0r","Papua New Guinea"
"__0s","India"
"__0t","Fmr. USSR"
"__0u","Indonesia"
"__0v","Korea, Rep. of"
"__0w","Thailand"
"__0x","Malaysia"
"__0y","French Polynesia"
"__0z","Solomon Isds."
"__10","Brazil"
"__11","EU 27"
"__12","Denmark"
"__13","Belgium"
"__14","South Africa"
"__15","Southern African Customs Union"
"__16","Viet Nam"
"__17","Vanuatu"
"__18","Sweden"
"__19","Guinea"
"__1a","New Caledonia"
"__1b","Russian Federation"
"__1c","Ghana"
"__1d","Ireland"
"__1e","Kenya"
"__1f","Tanzania, United Rep. of"
"__1g","Fiji"
"__1h","Australia"
"__1i","Finland"
"__1j","Saudi Arabia"
"__1k","Colombia"
"__1l","Bulgaria"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Poland"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Slovenia"
"__1s","Serbia & Montenegro"
"__1t","Croatia"
"__1u","Chile"
"__1v","Serbia"
"__1w","Greece"
"__1x","Lebanon"
"__1y","Estonia"
"__1z","Latvia"
"__20","Lithuania"
"__21","Moldova, Rep. of"
"__22","Iran"
"__23","Turkey"
"__24","Pakistan"
"__25","Zimbabwe"
"__26","United Arab Emirates"
"__27","Kazakhstan"
"__28","Azerbaijan"
"__29","Norway incl. S. & JM. excl. Bouvet"
