"","Transport coverage"
"0","Total transport"
"1","National transport"
"2","International transport"
"3","International transport - loaded"
"4","International transport - unloaded"
"5","Transit"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"_00","Total transported goods"
"_01","Products of agriculture, hunting, and forestry; fish and other fishing products"
"_02","Cereals"
"_03","Potatoes"
"_04","Sugar beet"
"_05","Other fresh fruit and vegetables"
"_06","Products of forestry and logging"
"_07","Live plants and flowers"
"_08","Other substances of vegetable origin"
"_09","Live animals"
"_0a","Raw milk from bovine cattle, sheep and goats"
"_0b","Other raw materials of animal origin"
"_0c","Fish and other fishing products"
"_0d","Coal and lignite; crude petroleum and natural gas"
"_0e","Coal and lignite"
"_0f","Crude petroleum"
"_0g","Natural gas"
"_0h","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"_0i","Iron ores"
"_0j","Non ferrous metal ores (except uranium and thorium ores)"
"_0k","Chemical and (natural) fertilizer minerals"
"_0l","Salt"
"_0m","Stone, sand, gravel, clay, peat and other mining and quarrying products n.e.c."
"_0n","Uranium and thorium ores"
"_0o","Food products, beverages and tobacco"
"_0p","Meat, raw hides and skins and meat products"
"_0q","Fish and fish products, processed and preserved"
"_0r","Fruit and vegetables, processed and preserved"
"_0s","Animal and vegetable oils and fats"
"_0t","Dairy products and ice cream"
"_0u","Grain mill products, starches, starch products and prepared animal feeds"
"_0v","Beverages"
"_0w","Other food products n.e.c. and tobacco products (except in parcel service or grouped)"
"_0x","Various food products and tobacco products in parcel service or grouped"
"_0y","Textiles and textile products; leather and leather products"
"_0z","Textiles"
"_10","Wearing apparel and articles of fur"
"_11","Leather and leather products"
"_12","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"_13","Products of wood and cork (except furniture)"
"_14","Pulp, paper and paper products"
"_15","Printed matter and recorded media"
"_16","Coke and refined petroleum products"
"_17","Coke oven products; briquettes, ovoids and similar solid fuels"
"_18","Liquid refined petroleum products"
"_19","Gaseous, liquefied or compressed petroleum products"
"_1a","Solid or waxy refined petroleum products"
"_1b","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"_1c","Basic mineral chemical products"
"_1d","Basic organic chemical products"
"_1e","Nitrogen compounds and fertilizers (except natural fertilizers)"
"_1f","Basic plastics and synthetic rubber in primary forms"
"_1g","Pharmaceuticals and parachemicals including pesticides and other agro-chemical products"
"_1h","Rubber or plastic products"
"_1i","Nuclear fuel"
"_1j","Other non metallic mineral products"
"_1k","Glass and glass products, ceramic and porcelain products"
"_1l","Cement, lime and plaster"
"_1m","Other construction materials, manufactures"
"_1n","Basic metals; fabricated metal products, except machinery and equipment"
"_1o","Basic iron and steel and ferro-alloys and products of the first processing of iron and steel (except tubes)"
"_1p","Non ferrous metals and products thereof"
"_1q","Tubes, pipes, hollow profiles and related fittings"
"_1r","Structural metal products"
"_1s","Boilers, hardware, weapons and other fabricated metal products"
"_1t","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"_1u","Agricultural and forestry machinery"
"_1v","Domestic appliances n.e.c. (white goods)"
"_1w","Office machinery and computers"
"_1x","Electric machinery and apparatus n.e.c."
"_1y","Electronic components and emission and transmission appliances"
"_1z","Television and radio receivers; sound or video recording or reproducing apparatus and associated goods (Brown goods)"
"_20","Medical, precision and optical instruments, watches and clocks"
"_21","Other machines, machine tools and parts"
"_22","Transport equipment"
"_23","Automobile industry products"
"_24","Other transport equipment"
"_25","Furniture; other manufactured goods n.e.c."
"_26","Furniture"
"_27","Other manufactured goods"
"_28","Secondary raw materials; municipal wastes and other wastes"
"_29","Household and municipal waste"
"_2a","Other waste and secondary raw materials"
"_2b","Mail, parcels"
"_2c","Parcels, small packages"
"_2d","Equipment and material utilized in the transport of goods"
"_2e","Containers and swap bodies in service, empty"
"_2f","Pallets and other packaging in service, empty"
"_2g","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"_2h","Household removal"
"_2i","Baggage and articles accompanying travellers"
"_2j","Plant equipment, scaffolding"
"_2k","Other non market goods n.e.c."
"_2l","Grouped goods: a mixture of types of goods which are transported together"
"_2m","Grouped goods"
"_2n","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"_2o","Unidentifiable goods in containers or swap bodies"
"_2p","Other unidentifiable goods"
"_2q","Other goods n.e.c."
"_2r","Other goods not elsewhere classified"
"","Type of packaging"
"___0","All types of packaging"
"___1","Goods in containers"
"___2","Goods not in containers and empty containers"
"___3","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"____1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","European Union - 25 countries (2004-2006)"
"_____4","European Union - 15 countries (1995-2004)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Germany"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Romania"
"_____j","Slovakia"
"_____k","Finland"
"_____l","Sweden"
"_____m","United Kingdom"
