"","Innovation indicator"
"0","Total turnover in 2002"
"1","Total number of employees in 2002"
"2","Total number of enterprises in the population in 2004"
"3","Total turnover in 2004"
"4","Total number of employees in 2004"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Total - all NACE activities"
"_01","All core NACE activities related to innovation activities (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_02","Industry (except construction)"
"_03","Mining and quarrying"
"_04","Mining of coal and lignite; extraction of peat"
"_05","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_06","Mining of uranium and thorium ores"
"_07","Mining of metal ores"
"_08","Other mining and quarrying"
"_09","Manufacturing"
"_0a","Manufacture of food products and beverages"
"_0b","Manufacture of tobacco products"
"_0c","Manufacture of textiles"
"_0d","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0e","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0f","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0g","Manufacture of pulp, paper and paper products"
"_0h","Publishing, printing and reproduction of recorded media"
"_0i","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0j","Manufacture of chemicals and chemical products"
"_0k","Manufacture of rubber and plastic products"
"_0l","Manufacture of other non-metallic mineral products"
"_0m","Manufacture of basic metals"
"_0n","Manufacture of fabricated metal products, except machinery and equipment"
"_0o","Manufacture of machinery and equipment n.e.c."
"_0p","Manufacture of office machinery and computers"
"_0q","Manufacture of electrical machinery and apparatus n.e.c."
"_0r","Manufacture of radio, television and communication equipment and apparatus"
"_0s","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0t","Manufacture of motor vehicles, trailers and semi-trailers"
"_0u","Manufacture of other transport equipment"
"_0v","Manufacture of furniture; manufacturing n.e.c."
"_0w","Recycling"
"_0x","Electricity, gas and water supply"
"_0y","Electricity, gas, steam and hot water supply"
"_0z","Collection, purification and distribution of water"
"_10","Construction"
"_11","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_12","Innovation core services activities (G51, I, J, K72, K74.2 and K74.3)"
"_13","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_14","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_15","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_16","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_17","Hotels and restaurants"
"_18","Transport, storage and communication"
"_19","Land transport; transport via pipelines"
"_1a","Water transport"
"_1b","Air transport"
"_1c","Supporting and auxiliary transport activities; activities of travel agencies"
"_1d","Post and telecommunications"
"_1e","Financial intermediation"
"_1f","Financial intermediation, except insurance and pension funding"
"_1g","Insurance and pension funding, except compulsory social security"
"_1h","Activities auxiliary to financial intermediation"
"_1i","Real estate, renting and business activities"
"_1j","Innovation core business activities (K72, K74.2 and K74.3)"
"_1k","Real estate activities"
"_1l","Renting of machinery and equipment without operator and of personal and household goods"
"_1m","Computer and related activities"
"_1n","Research and development"
"_1o","Other business activities"
"_1p","Other innovation core business activities (K74.2 and K74.3)"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Unit of measure"
"____0","Number"
"____1","Rate"
"","Breakdown by type of innovator"
"_____0","Total enterprises"
"_____1","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"_____2","Non-innovative enterprises"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany (until 1990 former territory of the FRG)"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Iceland"
"______s","Norway"
"______t","United Kingdom"
