"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Netherlands"
"__0d","Japan"
"__0e","Hungary"
"__0f","Belgium, Luxembourg"
"__0g","Australia"
"__0h","EU 27"
"__0i","Mexico"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","New Caledonia"
"__0m","Ukraine"
"__0n","Singapore"
"__0o","Czech Rep."
"__0p","Denmark"
"__0q","Serbia & Montenegro"
"__0r","Poland"
"__0s","Russian Federation"
"__0t","Macedonia, The Fmr. Yugoslav Rep."
"__0u","India"
"__0v","Slovakia"
"__0w","Croatia"
"__0x","Slovenia"
"__0y","Belgium"
"__0z","Mauritius"
"__10","Romania"
"__11","Canada"
"__12","Ecuador"
"__13","Spain"
"__14","Thailand"
"__15","Serbia"
"__16","Ireland"
"__17","Iran"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Egypt"
"__1b","Bulgaria"
"__1c","Latvia"
"__1d","Azerbaijan"
"__1e","Bosnia & Herzegovina"
"__1f","Estonia"
"__1g","Cyprus"
"__1h","Lithuania"
"__1i","Belarus"
"__1j","Turkey"
"__1k","Austria"
"__1l","Italy excl. San Marino & Vatican"
"__1m","Italy incl. San Marino & Vatican"
"__1n","Sweden"
"__1o","Italy incl. San Marino"
"__1p","Finland"
"__1q","Greece"
"__1r","Portugal"
"__1s","Luxembourg"
"__1t","Indonesia"
"__1u","Cameroon"
"__1v","Congo, The Rep. Dem. of"
"__1w","Malta"
"__1x","United Arab Emirates"
"__1y","Brazil"
"__1z","Jordan"
"__20","Korea, Rep. of"
"__21","Malaysia"
"__22","Saudi Arabia"
"__23","South Africa"
"__24","Southern African Customs Union"
"__25","Chile"
"__26","Cuba"
"__27","Israel"
"__28","Morocco"
"__29","Paraguay"
"__2a","Viet Nam"
"__2b","Tunisia"
"__2c","Argentina"
"__2d","Hong Kong SAR of China"
"__2e","Kazakhstan"
"__2f","Panama"
"__2g","Pakistan"
"__2h","Algeria"
"__2i","Côte d'Ivoire"
"__2j","Moldova, Rep. of"
"__2k","Lebanon"
"__2l","Libya"
"__2m","Armenia"
"__2n","Kuwait"
"__2o","Uganda"
"__2p","Uruguay"
"__2q","Dominican Rep."
"__2r","Fmr. USSR"
"__2s","Bahrain"
"__2t","Qatar"
"__2u","Georgia"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Other areas n.e.s."
"__2x","Bolivia"
"__2y","Colombia"
"__2z","Namibia"
"__30","Confidential & differences"
"__31","Europe n.e.s."
"__32","Fmr. Yugoslavia"
"__33","Uzbekistan"
"__34","Iceland"
"__35","Peru"
"__36","Afghanistan"
"__37","Costa Rica"
"__38","Venezuela"
"__39","Fmr. Czechoslovakia"
"__3a","Kenya"
"__3b","El Salvador"
"__3c","Guatemala"
"__3d","Nicaragua"
"__3e","Benin"
"__3f","Oman"
"__3g","Nigeria"
"__3h","Philippines"
"__3i","Syrian Arab Rep."
"__3j","Albania"
"__3k","Bangladesh"
"__3l","Haiti"
"__3m","Mongolia"
"__3n","Mozambique"
"__3o","Senegal"
"__3p","Sudan"
"__3q","Tanzania, United Rep. of"
"__3r","Sri Lanka"
"__3s","Honduras"
"__3t","Iraq"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Kyrgyzstan"
"__3w","Montenegro"
"__3x","Zimbabwe"
"__3y","Cape Verde"
"__3z","Sierra Leone"
"__40","Gibraltar"
"__41","Guinea"
"__42","Guyana"
"__43","Turkmenistan"
"__44","Réunion"
"__45","Myanmar"
"__46","Congo"
"__47","Zambia"
"__48","State of Palestine"
"__49","Bahamas"
"__4a","Asia n.e.s."
"__4b","Solomon Isds."
"__4c","Burkina Faso"
"__4d","Monaco"
"__4e","French Polynesia"
"__4f","Sao Tome & Principe"
"__4g","Angola"
"__4h","Barbados"
"__4i","Ghana"
"__4j","Ethiopia"
"__4k","Yemen"
"__4l","Free Zones"
"__4m","Liechtenstein"
"__4n","Somalia"
"__4o","Trinidad & Tobago"
"__4p","San Marino"
"__4q","Eritrea"
"__4r","Seychelles"
"__4s","Netherlands Antilles"
"__4t","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
