"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Morocco"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Pakistan"
"__0c","Philippines"
"__0d","India"
"__0e","South Africa"
"__0f","Spain"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","China"
"__0p","Cyprus"
"__0q","Lebanon"
"__0r","Portugal"
"__0s","Zimbabwe"
"__0t","Turkey"
"__0u","Other areas n.e.s."
"__0v","Japan"
"__0w","Papua New Guinea"
"__0x","Austria"
"__0y","Brazil"
"__0z","Hong Kong SAR of China"
"__10","Malaysia"
"__11","Singapore"
"__12","Indonesia"
"__13","Egypt"
"__14","Australia"
"__15","Cambodia"
"__16","Croatia"
"__17","Jordan"
"__18","Chile"
"__19","Ireland"
"__1a","French Polynesia"
"__1b","Thailand"
"__1c","Bunkers"
"__1d","Fiji"
"__1e","Belgium, Luxembourg"
"__1f","Chinese Taipei"
"__1g","Korea, Rep. of"
"__1h","New Caledonia"
"__1i","Canada"
"__1j","Senegal"
"__1k","Peru"
"__1l","EU 27"
"__1m","Malta"
"__1n","Belgium"
"__1o","Tuvalu"
"__1p","Bulgaria"
"__1q","Southern African Customs Union"
"__1r","Ecuador"
"__1s","Kuwait"
"__1t","Sri Lanka"
"__1u","Timor-Leste"
"__1v","Mexico"
"__1w","Viet Nam"
"__1x","Saudi Arabia"
"__1y","United Arab Emirates"
"__1z","Russian Federation"
"__20","Colombia"
"__21","Czech Rep."
"__22","Hungary"
"__23","Slovakia"
"__24","Slovenia"
"__25","Guatemala"
"__26","Tunisia"
"__27","Serbia & Montenegro"
"__28","Ukraine"
"__29","Lithuania"
"__2a","Paraguay"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Bangladesh"
"__2d","Iran"
"__2e","Bahamas"
"__2f","Liechtenstein"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Panama"
"__2j","Sierra Leone"
"__2k","Poland"
"__2l","Romania"
"__2m","Algeria"
"__2n","Latvia"
"__2o","Belarus"
"__2p","Nepal"
"__2q","Serbia"
"__2r","Estonia"
"__2s","Iceland"
"__2t","Bosnia & Herzegovina"
"__2u","Kazakhstan"
"__2v","Albania"
"__2w","Montenegro"
"__2x","Côte d'Ivoire"
"__2y","Finland"
"__2z","Israel"
"__30","Kenya"
"__31","Libya"
"__32","Congo"
"__33","Gabon"
"__34","Sweden"
"__35","Luxembourg"
"__36","Guinea"
"__37","Sudan"
"__38","Barbados"
"__39","Equatorial Guinea"
"__3a","Mauritania"
"__3b","Nigeria"
"__3c","Ethiopia"
"__3d","Venezuela"
"__3e","Argentina"
"__3f","San Marino"
"__3g","Syrian Arab Rep."
"__3h","Angola"
"__3i","Cameroon"
"__3j","Congo, The Rep. Dem. of"
"__3k","Armenia"
"__3l","Ghana"
"__3m","Bahrain"
"__3n","Uzbekistan"
"__3o","Mauritius"
"__3p","Costa Rica"
"__3q","Azerbaijan"
"__3r","Chad"
"__3s","Madagascar"
"__3t","Cuba"
"__3u","Macao SAR of China"
"__3v","American Samoa"
"__3w","Trinidad & Tobago"
"__3x","Pitcairn"
"__3y","Fmr. Federal Rep. of Germany"
"__3z","Bolivia"
"__40","Swaziland"
"__41","Uruguay"
"__42","Confidential & differences"
"__43","Europe n.e.s."
"__44","Fmr. Yugoslavia"
"__45","Faeroe Isds."
"__46","Korea, Dem. People's Rep. of"
"__47","Fmr. Czechoslovakia"
"__48","Yemen"
"__49","Dominican Rep."
"__4a","Greenland"
"__4b","Moldova, Rep. of"
"__4c","Kyrgyzstan"
"__4d","Oman"
"__4e","Georgia"
"__4f","Tanzania, United Rep. of"
"__4g","Iraq"
"__4h","Turkmenistan"
"__4i","Togo"
"__4j","Afghanistan"
"__4k","Antigua & Barbuda"
"__4l","El Salvador"
"__4m","Mali"
"__4n","Myanmar"
"__4o","Lao People's Dem. Rep."
"__4p","Mongolia"
"__4q","Mozambique"
"__4r","Uganda"
"__4s","Jamaica"
"__4t","Namibia"
"__4u","Aruba"
"__4v","Africa n.e.s."
"__4w","Rwanda"
"__4x","Seychelles"
