"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Brunei Darussalam"
"__07","Bulgaria"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Cyprus"
"__0e","Fmr. Czechoslovakia"
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Greece"
"__0m","Guatemala"
"__0n","Hong Kong SAR of China"
"__0o","Hungary"
"__0p","Indonesia"
"__0q","Ireland"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Lebanon"
"__0w","Libya"
"__0x","Malaysia"
"__0y","Malta"
"__0z","Netherlands"
"__10","New Caledonia"
"__11","New Zealand"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Poland"
"__15","Portugal"
"__16","Saudi Arabia"
"__17","India"
"__18","Singapore"
"__19","Spain"
"__1a","Sweden"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Thailand"
"__1e","Tonga"
"__1f","Turkey"
"__1g","Fmr. USSR"
"__1h","Egypt"
"__1i","United Kingdom"
"__1j","Bunkers"
"__1k","USA excl. PR. & Virgin Isds."
"__1l","USA incl. Puerto Rico"
"__1m","USA incl. PR. & Virgin Isds."
"__1n","Uruguay"
"__1o","Wallis & Futuna Isds."
"__1p","Fmr. Yugoslavia"
"__1q","France incl. Monaco excl. overseas"
"__1r","Italy incl. San Marino"
"__1s","Kiribati"
"__1t","Korea, Rep. of"
"__1u","Vanuatu"
"__1v","Romania"
"__1w","Syrian Arab Rep."
"__1x","Samoa"
"__1y","Australia"
"__1z","Solomon Isds."
"__20","Finland"
"__21","Maldives"
"__22","Mexico"
"__23","Pakistan"
"__24","Other areas n.e.s."
"__25","Croatia"
"__26","Honduras"
"__27","Iran"
"__28","Mauritius"
"__29","Nauru"
"__2a","U.S. Minor Outlying Isds."
"__2b","Panama"
"__2c","Russian Federation"
"__2d","Viet Nam"
"__2e","Swaziland"
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Christmas Isds."
"__2h","Costa Rica"
"__2i","Czech Rep."
"__2j","Puerto Rico"
"__2k","Slovenia"
"__2l","South Africa"
"__2m","Tunisia"
"__2n","Cambodia"
"__2o","Ecuador"
"__2p","Guam"
"__2q","Norfolk Island"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Oman"
"__2t","Peru"
"__2u","Zimbabwe"
"__2v","United Arab Emirates"
"__2w","Myanmar"
"__2x","Jordan"
"__2y","Seychelles"
"__2z","Bangladesh"
"__30","Mali"
"__31","Colombia"
"__32","Latvia"
"__33","Liberia"
"__34","Mongolia"
"__35","Ukraine"
"__36","Dominican Rep."
"__37","Tanzania, United Rep. of"
"__38","Belgium"
"__39","Kuwait"
"__3a","Armenia"
"__3b","Bosnia & Herzegovina"
"__3c","EU 27"
"__3d","Serbia"
"__3e","Southern African Customs Union"
"__3f","Serbia & Montenegro"
"__3g","Timor-Leste"
"__3h","Djibouti"
"__3i","Iceland"
"__3j","Norway excl. Bouvet S. & JM."
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Lithuania"
"__3m","Qatar"
"__3n","Sudan"
"__3o","Yemen"
"__3p","El Salvador"
"__3q","Belize"
"__3r","Belarus"
"__3s","Georgia"
"__3t","Azerbaijan"
"__3u","Montenegro"
"__3v","Antigua & Barbuda"
"__3w","Suriname"
"__3x","Senegal"
"__3y","Slovakia"
"__3z","Cook Isds."
"__40","Macao SAR of China"
"__41","Madagascar"
"__42","Venezuela"
"__43","Afghanistan"
"__44","Somalia"
"__45","Paraguay"
"__46","Estonia"
"__47","Kazakhstan"
"__48","Liechtenstein"
"__49","Uzbekistan"
"__4a","Aruba"
"__4b","Albania"
"__4c","Ethiopia"
"__4d","Kenya"
"__4e","Algeria"
"__4f","Moldova, Rep. of"
"__4g","Namibia"
"__4h","Bolivia"
"__4i","New Zealand Oceania"
"__4j","Nigeria"
"__4k","Luxembourg"
"__4l","Uganda"
"__4m","Barbados"
"__4n","Ghana"
"__4o","Bahamas"
"__4p","San Marino"
"__4q","Gambia"
"__4r","Jamaica"
"__4s","Kosovo"
"__4t","British Virgin Isds."
"__4u","Chad"
"__4v","Congo, The Rep. Dem. of"
"__4w","Iraq"
"__4x","Congo"
"__4y","Nicaragua"
