"","National accounts indicator (ESA 2010)"
"0","Currency and deposits"
"1","Currency"
"2","Transferable deposits; other deposits"
"3","Debt securities"
"4","Short-term debt securities"
"5","Long-term debt securities"
"6","Loans"
"7","Short-term - Loans"
"8","Long-term - Loans"
"9","Government consolidated gross debt"
"a","Intergovernmental lending within EA20 (from 2023)"
"b","Intergovernmental lending within EA19 (2015-2022)"
"c","Intergovernmental lending within EU27 (from 2020)"
"d","General government gross debt, of which in national currency"
"e","General government gross debt, of which in foreign currency"
"f","General government gross debt, of which domestic counterparts"
"g","General government gross debt, of which non-domestic counterparts"
"h","General government gross debt, long-term original maturity, of which payment due in more than one year"
"i","General government gross debt, short-term remaining maturity"
"","Sector"
"_0","Public non-financial corporations"
"_1","General government"
"_2","Central government"
"_3","Budgetary central government"
"_4","Central government other than budgetary central government"
"_5","State government"
"_6","Local government"
"_7","Social security funds"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Percentage of gross domestic product (GDP)"
"__3","Percentage of total"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Norway"
