"","Classification of economic activities - NACE Rev.1.1"
"00","Manufacturing"
"01","Manufacture of coke, refined petroleum products and nuclear fuel"
"02","Manufacture of coke, refined petroleum products and nuclear fuel"
"03","Manufacture of coke oven products"
"04","Manufacture of refined petroleum products"
"05","Processing of nuclear fuel"
"06","Manufacture of chemicals, chemical products and man-made fibres"
"07","Manufacture of chemicals and chemical products"
"08","Manufacture of basic chemicals"
"09","Manufacture of industrial gases"
"0a","Manufacture of dyes and pigments"
"0b","Manufacture of other inorganic basic chemicals"
"0c","Manufacture of other organic basic chemicals"
"0d","Manufacture of fertilizers and nitrogen compounds"
"0e","Manufacture of plastics in primary forms"
"0f","Manufacture of synthetic rubber in primary forms"
"0g","Manufacture of pesticides and other agro-chemical products"
"0h","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"0i","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"0j","Manufacture of basic pharmaceutical products"
"0k","Manufacture of pharmaceutical preparations"
"0l","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"0m","Manufacture of soap and detergents, cleaning and polishing preparations"
"0n","Manufacture of perfumes and toilet preparations"
"0o","Manufacture of other chemical products"
"0p","Manufacture of explosives"
"0q","Manufacture of glues and gelatines"
"0r","Manufacture of essential oils"
"0s","Manufacture of photographic chemical material"
"0t","Manufacture of prepared unrecorded media"
"0u","Manufacture of other chemical products n.e.c."
"0v","Manufacture of man-made fibres"
"0w","Manufacture of rubber and plastic products"
"0x","Manufacture of rubber and plastic products"
"0y","Manufacture of rubber products"
"0z","Manufacture of rubber tyres and tubes"
"10","Retreading and rebuilding of rubber tyres"
"11","Manufacture of other rubber products"
"12","Manufacture of plastic products"
"13","Manufacture of plastic plates, sheets, tubes and profiles"
"14","Manufacture of plastic packing goods"
"15","Manufacture of builders' ware of plastic"
"16","Manufacture of other plastic products"
"17","Manufacture of other non-metallic mineral products"
"18","Manufacture of other non-metallic mineral products"
"19","Manufacture of glass and glass products"
"1a","Manufacture of flat glass"
"1b","Shaping and processing of flat glass"
"1c","Manufacture of hollow glass"
"1d","Manufacture of glass fibres"
"1e","Manufacture and processing of other glass, including technical glassware"
"1f","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"1g","Manufacture of ceramic household and ornamental articles"
"1h","Manufacture of ceramic sanitary fixtures"
"1i","Manufacture of ceramic insulators and insulating fittings"
"1j","Manufacture of other technical ceramic products"
"1k","Manufacture of other ceramic products"
"1l","Manufacture of refractory ceramic products"
"1m","Manufacture of ceramic tiles and flags"
"1n","Manufacture of bricks, tiles and construction products, in baked clay"
"1o","Manufacture of cement, lime and plaster"
"1p","Manufacture of cement"
"1q","Manufacture of lime"
"1r","Manufacture of plaster"
"1s","Manufacture of articles of concrete, plaster and cement"
"1t","Manufacture of concrete products for construction purposes"
"1u","Manufacture of plaster products for construction purposes"
"1v","Manufacture of ready-mixed concrete"
"1w","Manufacture of mortars"
"1x","Manufacture of fibre cement"
"1y","Manufacture of other articles of concrete, plaster and cement"
"1z","Cutting, shaping and finishing of ornamental and building stone"
"20","Manufacture of other non-metallic mineral products"
"21","Production of abrasive products"
"22","Manufacture of other non-metallic mineral products n.e.c."
"23","Manufacture of basic metals and fabricated metal products"
"24","Manufacture of basic metals"
"25","Manufacture of basic iron and steel and of ferro-alloys"
"26","Manufacture of tubes"
"27","Manufacture of cast iron tubes"
"28","Manufacture of steel tubes"
"29","Other first processing of iron and steel"
"2a","Cold drawing"
"2b","Cold rolling of narrow strip"
"2c","Cold forming or folding"
"2d","Wire drawing"
"2e","Other first processing of iron and steel n.e.c.; production of non-ECSC ferro-alloys (included in DJ271 in NACE Rev.1.1)"
"2f","Manufacture of basic precious and non-ferrous metals"
"2g","Precious metals production"
"2h","Aluminium production"
"2i","Lead, zinc and tin production"
"2j","Copper production"
"2k","Other non-ferrous metal production"
"2l","Casting of metals"
"2m","Casting of iron"
"2n","Casting of steel"
"2o","Casting of light metals"
"2p","Casting of other non-ferrous metals"
"2q","Manufacture of fabricated metal products, except machinery and equipment"
