"","Wertmerkmal"
"0","Personalaufwendg.(Unternehmen ab 250.000 EUR Ums.)"
"","Art der Personalaufwendungen"
"_0","Bruttoentgelte"
"_1","Gesetzliche Sozialaufwendungen des Arbeitgebers"
"_2","Übrige Sozialaufwendungen des Arbeitgebers"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (4-Steller): Dienstleistungen"
"___00","Personenbeförderung im Linienverkehr zu Land"
"___01","Betrieb von Taxis und Mietwagen mit Fahrer"
"___02","Sonstige Personenbeförderung im Landverkehr"
"___03","Güterbeförderung im Straßenverkehr"
"___04","Frachtumschlag"
"___05","Lagerei"
"___06","Sonst. Hilfs- u. Nebentätigkeiten f.d. Landverkehr"
"___07","Sonst. Hilfs- u. Nebentätigkeiten f.d. Schifffahrt"
"___08","Sonst. Hilfs- u. Nebentätigkeiten f.d. Luftfahrt"
"___09","Private Post- und Kurierdienste"
"___0a","Erschließung von Grundstücken"
"___0b","Kauf u.Verkauf v.eig.Grundstück.,Gebäuden u.Wohng."
"___0c","Vermittlung von Grundstücken, Gebäuden u.Wohnungen"
"___0d","Verwaltg.v. fremd.Grundstück.,Gebäuden u.Wohnungen"
"___0e","Vermiet.v. Landfahrzeugen (oh. Kraftwagen b.3,5 t)"
"___0f","Vermietung von Wasserfahrzeugen"
"___0g","Vermietung von Luftfahrzeugen"
"___0h","Vermietung v. landwirtschaftl. Maschinen u.Geräten"
"___0i","Vermietung von Baumaschinen und -geräten"
"___0j","Vermiet.v. Büromasch., DV- Geräten, -Einrichtungen"
"___0k","Vermietung von sonstigen Maschinen und Geräten"
"___0l","Verlegen von Software"
"___0m","Softwareberatung und -entwicklung"
"___0n","Rechtsberatung"
"___0o","Wirtschaftsprüfung, Steuerberatung und ähnliche"
"___0p","Markt- und Meinungsforschung"
"___0q","Unternehmens- und Public-Relations-Beratung"
"___0r","Managementtätigkeiten von Holdinggesellschaften"
"___0s","Fotografisches Gewerbe und fotograf. Laboratorien"
"___0t","Abfüll- und Verpackungsgewerbe"
"___0u","Schreib- und Übersetzungsdienste u.ä., Copy-Shops"
"___0v","Call Center"
"___0w","Erbrg.v. Dienstltg. f.Untern. u.Privatpers.,a.n.g."
