"","Wertmerkmal"
"0","Geförderte Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einkommensgrößenklassen"
"__0","ohne Einkommen / ohne Angabe"
"__1","unter 5000 EUR"
"__2","5000 bis unter 10000 EUR"
"__3","10000 bis unter 15000 EUR"
"__4","15000 bis unter 20000 EUR"
"__5","20000 bis unter 25000 EUR"
"__6","25000 bis unter 30000 EUR"
"__7","30000 bis unter 35000 EUR"
"__8","35000 bis unter 40000 EUR"
"__9","40000 bis unter 45000 EUR"
"__a","45000 bis unter 50000 EUR"
"__b","50000 EUR und mehr"
"","Form der Fortbildungsmaßnahme"
"___0","Vollzeit"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
