"","Unit of measure"
"0","Thousand"
"","Household composition"
"_0","Total"
"_1","Household composed of couple with at least one resident child under 25 years"
"_2","Household composed of couple without resident children under 25 years"
"_3","Household composed of at least one parent with at least one resident child under 25 years and other person"
"_4","Household composed of lone parent with at least one resident child under 25 years"
"_5","One-person household"
"_6","Other"
"","Health problems"
"__0","Disabled"
"__1","Not disabled"
"__2","Total"
"","Age class"
"___0","From 15 to 44 years"
"___1","15 years or over"
"___2","From 45 to 64 years"
"___3","65 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"_____r","Iceland"
"_____s","Norway"
"_____t","United Kingdom"
