"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Steuerarten nach der Steuerverteilung"
"__00","Abgeltungsteuer (Bund)"
"__01","Gewerbesteuer (brutto)"
"__02","Gewerbesteuer (netto)"
"__03","Abgeltungsteuer (Land)"
"__04","Steuereinnahmen des Bundes"
"__05","Bundessteuern"
"__06","Steuern vom Umsatz (Bund)"
"__07","Gewerbesteuerumlage (Bund)"
"__08","Lohn- und veranlagte Einkommenssteuer (Bund)"
"__09","Zuweisungen ÖPNV (Bund)"
"__0a","Bundesergänzungszuweisungen (Bund)"
"__0b","Kompensation Kfz-Steuer (Bund)"
"__0c","Konsolidierungshilfen (Bund)"
"__0d","Mehrwertsteuer-Eigenmittel (Bund)"
"__0e","N.veranl.Steuern v.Ertrag u.Körperschaftsst.(Bund)"
"__0f","BNE-Eigenmittel (Bund)"
"__0g","EU-Eigenmittel"
"__0h","Zölle"
"__0i","Mehrwertsteuer-Eigenmittel"
"__0j","BNE-Eigenmittel"
"__0k","Kunststoff-Eigenmittel"
"__0l","Steuern vom Umsatz (Gemeinde)"
"__0m","Lohn- und Eink.steuer, Abgeltungsteuer (Gemeinde)"
"__0n","Steuereinnahmen insgesamt"
"__0o","Steuereinnahmen der Gemeinden/Gemeindeverbände"
"__0p","Übrige Gemeindesteuern"
"__0q","Gewerbesteuerumlage (Ausgabe)"
"__0r","Steuereinnahmen der Länder"
"__0s","Landessteuern"
"__0t","Steuern vom Umsatz (Land)"
"__0u","Gewerbesteuerumlage (Land)"
"__0v","Erhöhte Gewerbesteuerumlage"
"__0w","Lohn- und veranlagte Einkommenssteuer (Land)"
"__0x","Zuweisungen ÖPNV (Land)"
"__0y","Bundesergänzungszuweisungen (Land)"
"__0z","Kompensation Kfz-Steuer (Land)"
"__10","Konsolidierungshilfen (Land)"
"__11","N.veranl.Steuern v.Ertrag u.Körperschaftsst.(Land)"
