"","Wertmerkmal"
"0","Betriebliche Arbeitsleistung"
"","Arbeitskräftegruppen"
"_0","Arbeitskräfte insgesamt"
"_1","Familienarbeitskräfte insgesamt"
"_2","Ständige familienfremde Arbeitskräfte"
"_3","Nichtständige familienfremde Arbeitskräfte"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Größenklassen d. landwirtschaftl. genutzten Fläche"
"___0","unter 1 ha"
"___1","1 bis unter 2 ha"
"___2","2 bis unter 5 ha"
"___3","5 bis unter 10 ha"
"___4","10 bis unter 20 ha"
"___5","20 bis unter 30 ha"
"___6","30 bis unter 50 ha"
"___7","50 bis unter 100 ha"
"___8","100 und mehr ha"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Rechtsform"
"_____0","Einzelunternehmen"
"_____1","Einzelunternehmen, Haupterwerb"
"_____2","Einzelunternehmen, Nebenerwerb"
"_____3","Juristische Personen"
