"","Maßeinheit"
"0","Euro"
"","Art des Eigentums "
"_0","Öffentliches Eigentum"
"_1","Privates Eigentum"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (2007-2013)"
"__1","Europäische Union - 25 Länder (2004-2006)"
"__2","Euroraum - 16 Länder (2009-2010)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Italien"
"__e","Zypern"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Malta"
"__k","Niederlande"
"__l","Österreich"
"__m","Polen"
"__n","Portugal"
"__o","Rumänien"
"__p","Slowenien"
"__q","Slowakei"
"__r","Finnland"
"__s","Schweden"
"__t","Norwegen"
"__u","Vereinigtes Königreich"
"__v","Türkei"
