"","Wertmerkmal"
"0","Bruttoinvestitionen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Bruttoinvestitionsarten"
"__0","Bestehende Gebäude"
"__1","Errichtung, Umbau und Erweiterung von Gebäuden"
"__2","Grundstücke"
"__3","Maschinen, Einrichtungen und Fahrzeuge"
"","WZ2008 (ausgewählte Positionen): Handel"
"___00","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___01","Kfz-Handel und Einzelhandel"
"___02","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"___03","Handel, Instandh. u. Reparatur von Kraftfahrzeugen"
"___04","Handel mit Kraftwagen"
"___05","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"___06","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"___07","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"___08","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"___09","Instandhaltung und Reparatur von Kraftwagen"
"___0a","Lackieren von Kraftwagen"
"___0b","Autowaschanlagen"
"___0c","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"___0d","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"___0e","Handel mit Kraftwagenteilen und -zubehör"
"___0f","Großhandel mit Kraftwagenteilen und -zubehör"
"___0g","Einzelhandel mit Kraftwagenteilen und -zubehör"
"___0h","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"___0i","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0j","Handelsvermittlung"
"___0k","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"___0l","Großhandel (ohne Handelsvermittlung)"
"___0m","Produktionsverbindungshandel"
"___0n","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"___0o","Großhandel mit Blumen und Pflanzen"
"___0p","Großhandel mit lebenden Tieren"
"___0q","Großhandel mit Häuten, Fellen und Leder"
"___0r","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"___0s","Konsumtionsverbindungshandel"
"___0t","Großhandel mit Obst, Gemüse und Kartoffeln"
"___0u","Großhandel mit Fleisch und Fleischwaren"
"___0v","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"___0w","Großhandel mit Getränken"
"___0x","Großhandel mit Tabakwaren"
"___0y","Großhandel mit Zucker, Süßwaren und Backwaren"
"___0z","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"___10","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"___11","Großhandel mit Fisch und Fischerzeugnissen"
"___12","Großhandel mit Mehl und Getreideprodukten"
"___13","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"___14","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"___15","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"___16","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"___17","Großh.m. Gebrauchs- und Verbrauchsgütern"
"___18","Großhandel mit Textilien"
"___19","Großhandel mit Bekleidung und Schuhen"
"___1a","Großhandel mit Bekleidung"
"___1b","Großhandel mit Schuhen"
"___1c","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"___1d","Großhandel mit Foto- und optischen Erzeugnissen"
"___1e","Großhandel mit elektrischen Haushaltsgeräten"
"___1f","Großh.m. Geräten der Unterhaltungselektronik"
"___1g","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"___1h","Großh.m. keramischen Erzeugnissen und Glaswaren"
"___1i","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"___1j","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"___1k","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"___1l","Großhandel mit pharmazeutischen Erzeugnissen"
"___1m","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"___1n","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"___1o","Großhandel mit Uhren und Schmuck"
"___1p","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"___1q","Großh.m. Spielwaren und Musikinstrumenten"
"___1r","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
